sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:01:54;101617.25;;;17.76;66.23
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:04:20;101618.13;;;17.78;66.07
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:06:46;101613.66;;;17.77;66.33
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:09:11;101616.34;;;17.82;65.90
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:11:38;101615.50;;;17.67;66.50
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:14:06;101619.97;;;17.62;66.70
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:16:33;101611.16;;;17.46;66.86
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:18:58;101616.56;;;17.36;67.45
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:21:24;101614.84;;;17.24;68.06
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:23:50;101612.22;;;17.10;68.59
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:26:16;101614.91;;;17.04;68.87
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:28:41;101613.19;;;16.92;69.35
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:31:07;101615.88;;;16.88;69.60
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:33:32;101609.66;;;16.81;69.71
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:35:58;101612.31;;;16.76;69.98
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:38:23;101608.78;;;16.76;69.85
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:40:55;101603.41;;;16.68;70.08
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:43:24;101595.44;;;16.76;69.34
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:45:51;101602.53;;;16.71;69.52
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:48:17;101597.19;;;16.68;69.56
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:50:50;101594.53;;;16.65;69.71
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:53:17;101597.19;;;16.60;70.03
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:55:42;101599.88;;;16.68;69.62
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T00:58:11;101599.88;;;16.66;69.52
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:00:40;101592.75;;;16.62;69.59
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:03:11;101602.56;;;16.62;69.75
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:05:37;101600.78;;;16.62;69.49
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:08:04;101601.66;;;16.58;69.91
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:10:30;101599.00;;;16.60;69.54
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:12:56;101603.47;;;16.50;70.08
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:15:33;101606.13;;;16.55;69.75
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:17:59;101607.88;;;16.60;69.35
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:20:26;101602.53;;;16.60;69.31
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:22:51;101602.53;;;16.68;69.22
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:25:17;101589.19;;;16.66;69.14
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:27:45;101590.97;;;16.81;68.76
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:30:17;101595.38;;;16.94;68.11
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:32:44;101602.44;;;17.03;67.59
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:35:11;101590.88;;;17.04;67.24
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:37:37;101594.44;;;17.03;67.18
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:40:04;101597.09;;;17.09;66.72
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:42:30;101599.78;;;17.05;66.63
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:44:55;101601.63;;;16.92;67.09
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:47:21;101597.19;;;16.80;67.58
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:49:47;101594.50;;;16.69;67.58
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:52:12;101595.44;;;16.62;67.56
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:54:38;101596.31;;;16.61;68.34
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:57:04;101596.31;;;16.67;68.10
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T01:59:30;101598.97;;;16.69;67.87
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:01:56;101584.75;;;16.71;67.09
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:04:22;101583.88;;;16.63;67.96
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:06:48;101591.88;;;16.63;67.57
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:09:14;101584.75;;;16.61;68.07
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:11:40;101577.59;;;16.66;67.70
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:14:10;101572.28;;;16.67;67.75
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:16:37;101573.19;;;16.68;67.95
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:19:03;101570.50;;;16.65;67.99
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:21:29;101579.41;;;16.68;67.64
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:23:54;101577.63;;;16.64;67.60
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:26:20;101567.84;;;16.60;67.64
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:28:45;101566.06;;;16.61;67.72
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:31:11;101562.53;;;16.54;67.70
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:33:36;101568.75;;;16.48;67.77
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:36:03;101570.56;;;16.45;67.94
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:38:30;101555.44;;;16.42;68.40
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:40:58;101554.56;;;16.45;68.40
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:43:25;101563.44;;;16.45;68.28
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:45:53;101559.00;;;16.38;68.27
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:48:22;101564.34;;;16.26;68.39
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:51:02;101564.34;;;16.23;68.62
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:53:28;101559.94;;;16.20;68.67
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:55:56;101561.69;;;16.17;69.47
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T02:58:25;101564.38;;;16.11;69.76
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:00:52;101559.03;;;16.17;69.12
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:03:17;101562.59;;;16.23;68.47
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:05:43;101560.78;;;16.27;68.16
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:08:11;101559.03;;;16.20;68.45
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:10:39;101556.38;;;16.21;68.30
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:13:05;101559.94;;;16.08;68.56
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:15:31;101566.16;;;15.89;69.57
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:17:56;101564.34;;;15.71;69.97
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:20:24;101561.63;;;15.52;70.57
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:22:51;101564.28;;;15.48;70.72
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:25:17;101561.63;;;15.45;70.95
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:27:43;101554.50;;;15.44;70.97
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:30:10;101557.16;;;15.45;70.78
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:32:36;101556.31;;;15.48;71.04
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:35:02;101562.53;;;15.47;70.90
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:37:28;101558.03;;;15.41;71.03
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:39:53;101556.25;;;15.37;70.79
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:42:19;101551.81;;;15.30;71.86
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:44:44;101552.69;;;15.24;72.33
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:47:10;101547.34;;;15.20;72.74
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:49:36;101550.94;;;15.33;72.00
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:52:02;101558.06;;;15.34;71.87
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:54:28;101551.84;;;15.39;71.27
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:56:53;101546.53;;;15.39;71.35
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T03:59:19;101545.66;;;15.42;70.53
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:02:00;101549.19;;;15.41;70.37
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:04:27;101545.63;;;15.39;70.95
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:06:53;101542.09;;;15.53;70.21
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:09:19;101543.88;;;15.62;70.08
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:11:45;101538.56;;;15.62;69.31
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:14:12;101550.97;;;15.46;69.08
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:16:38;101551.88;;;15.47;70.14
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:19:04;101553.63;;;15.39;70.12
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:21:30;101549.13;;;15.28;70.85
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:23:56;101547.38;;;15.26;70.75
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:26:22;101549.13;;;15.24;71.12
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:28:47;101558.91;;;15.26;71.57
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:31:13;101557.09;;;15.19;71.90
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:33:38;101562.41;;;15.09;73.14
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:36:04;101569.50;;;15.10;73.98
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:38:30;101563.31;;;15.12;73.86
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:40:56;101577.47;;;14.99;74.46
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:43:22;101573.91;;;14.95;74.71
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:45:49;101572.97;;;14.87;75.15
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:48:19;101572.94;;;14.84;75.69
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:53:25;101575.59;;;14.80;76.40
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:55:52;101566.69;;;14.74;76.52
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T04:58:20;101571.06;;;14.68;76.61
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:00:47;101579.03;;;14.62;77.38
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:03:14;101575.47;;;14.57;78.04
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:05:41;101572.78;;;14.53;78.15
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:08:09;101581.66;;;14.59;78.36
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:10:37;101579.06;;;14.65;78.05
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:13:03;101583.53;;;14.70;78.01
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:15:29;101580.88;;;14.73;78.38
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:17:55;101580.94;;;14.84;77.84
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:20:21;101581.84;;;14.91;77.73
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:22:46;101588.97;;;14.96;77.54
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:25:12;101589.06;;;15.12;77.24
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:27:38;101580.19;;;15.22;77.04
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:30:04;101585.56;;;15.36;76.38
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:32:30;101593.56;;;15.39;76.42
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:34:55;101597.16;;;15.47;76.32
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:37:21;101598.06;;;15.61;75.99
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:39:46;101598.13;;;15.69;75.73
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:42:12;101595.47;;;15.78;75.27
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:44:37;101598.13;;;15.87;75.13
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:47:07;101593.69;;;15.91;75.05
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:49:33;101598.16;;;16.10;74.47
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:51:59;101607.94;;;16.19;74.07
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:54:25;101597.25;;;16.31;73.57
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:56:50;101600.81;;;16.45;73.69
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T05:59:17;101601.69;;;16.50;73.27
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:01:43;101599.00;;;16.55;73.60
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:04:10;101602.56;;;16.59;73.47
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:06:36;101605.19;;;16.71;73.01
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:09:01;101594.50;;;16.92;72.95
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:11:27;101596.22;;;16.99;73.04
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:13:52;101600.63;;;17.13;72.74
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:16:18;101603.28;;;17.16;71.78
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:18:44;101607.72;;;17.26;72.25
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:21:11;101610.34;;;17.35;71.71
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:23:39;101610.25;;;17.52;71.80
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:26:09;101603.97;;;17.58;70.49
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:28:35;101601.22;;;17.68;71.56
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:31:13;101600.31;;;17.79;70.35
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:33:38;101600.19;;;17.94;70.06
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:36:04;101608.16;;;18.03;70.22
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:38:29;101604.41;;;18.22;69.65
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:40:55;101598.91;;;18.39;68.39
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:43:20;101602.38;;;18.49;67.74
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:45:45;101604.88;;;18.69;67.59
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:48:11;101602.13;;;18.78;67.24
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:50:37;101605.69;;;18.79;67.19
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:53:08;101608.25;;;18.89;67.87
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:55:34;101595.41;;;19.17;67.04
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T06:58:00;101603.22;;;19.36;66.68
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:00:26;101604.81;;;19.49;65.83
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:02:51;101603.69;;;19.67;65.63
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:05:16;101604.50;;;19.72;64.88
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:07:42;101599.66;;;19.95;64.68
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:10:08;101599.47;;;20.08;64.13
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:12:33;101604.75;;;20.12;64.45
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:14:59;101595.50;;;20.32;63.99
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:17:24;101598.69;;;20.54;63.75
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:19:49;101601.06;;;20.70;63.33
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:22:18;101596.59;;;20.71;63.02
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:24:45;101596.16;;;20.92;62.52
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:27:10;101594.19;;;21.00;62.84
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:29:36;101594.00;;;21.11;62.89
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:32:02;101598.94;;;21.31;62.54
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:34:28;101602.47;;;21.35;62.24
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:36:53;101595.66;;;21.17;61.95
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:39:19;101592.44;;;20.99;62.91
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:41:44;101597.91;;;20.95;63.09
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:44:10;101599.88;;;20.87;63.89
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:46:35;101591.47;;;21.04;63.67
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:49:00;101601.53;;;21.37;62.63
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:51:27;101598.97;;;21.71;61.75
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:53:55;101599.28;;;21.95;61.24
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:56:22;101592.84;;;22.02;60.95
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T07:58:47;101595.03;;;22.23;59.77
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:01:13;101582.16;;;22.35;59.72
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:03:39;101591.66;;;22.49;58.67
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:06:05;101594.09;;;22.59;59.10
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:08:31;101589.19;;;22.73;58.05
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:10:57;101579.09;;;22.81;58.54
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:13:24;101583.53;;;23.15;57.19
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:15:50;101590.91;;;23.39;57.19
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:18:15;101589.50;;;23.26;56.47
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:20:41;101589.00;;;23.43;55.92
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:23:09;101591.97;;;23.62;55.14
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:25:35;101585.50;;;23.69;54.97
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:28:00;101592.22;;;23.54;55.07
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:30:26;101589.09;;;23.69;54.38
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:32:51;101581.66;;;23.76;54.84
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:35:17;101580.78;;;24.02;54.37
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:37:43;101576.66;;;23.92;53.91
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:40:14;101575.38;;;24.02;53.46
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:42:40;101575.84;;;24.16;53.40
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:45:12;101576.28;;;24.29;52.88
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:47:46;101579.41;;;24.43;53.77
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:50:17;101577.00;;;24.61;53.20
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:52:54;101570.91;;;24.79;52.31
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:55:34;101573.47;;;24.59;51.01
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T08:58:01;101565.75;;;24.48;52.71
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:00:28;101575.56;;;24.76;51.46
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:02:57;101556.59;;;24.77;51.19
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:05:43;101555.06;;;24.93;51.38
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:13:55;101543.06;;;25.47;49.47
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:19:39;101536.03;;;25.65;48.93
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:27:28;101544.34;;;26.05;45.46
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:29:56;101539.53;;;26.11;45.41
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:32:34;101537.84;;;26.29;44.94
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:35:08;101542.81;;;26.40;45.06
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:38:06;101562.56;;;26.42;43.39
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:40:44;101549.84;;;26.23;45.30
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:43:22;101551.06;;;25.94;46.31
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:46:02;101548.75;;;26.28;45.19
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:48:28;101555.34;;;26.42;43.47
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:51:06;101554.16;;;26.50;44.43
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:53:32;101548.94;;;26.65;42.11
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:56:05;101541.03;;;26.80;42.35
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T09:58:59;101541.47;;;26.70;41.85
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:01:25;101538.59;;;26.94;43.25
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:04:36;101547.94;;;27.26;43.90
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:07:09;101551.81;;;27.39;41.93
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:09:36;101546.34;;;27.41;40.19
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:12:30;101535.63;;;27.38;42.14
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:15:18;101535.28;;;27.06;42.77
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:20:59;101554.66;;;27.36;40.82
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:28:55;101539.63;;;27.67;39.46
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:31:37;101540.84;;;27.79;39.80
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:37:22;101533.72;;;28.12;39.36
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:42:49;101534.59;;;28.30;40.39
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:45:44;101530.34;;;28.59;39.22
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:48:36;101536.88;;;28.39;38.97
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:51:06;101532.53;;;28.18;38.04
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:54:28;101537.91;;;27.83;39.18
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T10:56:30;101536.78;;;27.87;39.52
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:01:28;101530.09;;;27.94;39.03
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:04:15;101525.16;;;28.03;39.03
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:06:46;101527.72;;;27.69;37.92
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:09:17;101538.06;;;27.61;40.59
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:14:39;101521.13;;;27.56;40.02
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:17:12;101529.13;;;27.40;39.67
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:19:52;101532.63;;;27.61;40.29
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:22:28;101520.41;;;27.53;38.52
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:25:11;101528.25;;;27.59;39.31
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:30:37;101531.81;;;28.32;37.19
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:33:22;101518.63;;;28.41;36.47
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:38:26;101518.22;;;28.32;36.12
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:41:03;101510.75;;;28.01;36.03
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:43:45;101510.59;;;28.21;37.30
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:46:28;101514.91;;;28.25;37.15
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:51:42;101519.97;;;28.50;36.54
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:56:51;101527.78;;;28.74;35.62
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T11:59:32;101533.88;;;28.61;35.25
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T12:02:00;101529.09;;;28.32;36.53
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T12:04:29;101527.31;;;28.65;35.17
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T12:06:56;101533.41;;;28.86;35.01
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T12:12:24;101534.03;;;29.25;34.39
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T12:15:02;101529.03;;;29.49;33.60
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T12:17:37;101531.06;;;29.13;33.94
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T12:20:26;101532.28;;;28.90;35.08
63393;BME280;49529;51.54910380;5.48470480;2022-08-21T12:25:43;101525.09;;;28.89;34.31
