sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2022-08-21T00:00:16;97782.91;;;27.20;40.59
65227;BME280;51805;49.012;12.104;2022-08-21T00:02:47;97770.50;;;27.14;41.03
65227;BME280;51805;49.012;12.104;2022-08-21T00:05:13;97779.03;;;27.21;40.59
65227;BME280;51805;49.012;12.104;2022-08-21T00:07:38;97763.59;;;27.08;40.75
65227;BME280;51805;49.012;12.104;2022-08-21T00:10:04;97732.25;;;26.97;40.72
65227;BME280;51805;49.012;12.104;2022-08-21T00:12:30;97661.03;;;26.46;40.94
65227;BME280;51805;49.012;12.104;2022-08-21T00:14:55;97764.06;;;27.10;40.86
65227;BME280;51805;49.012;12.104;2022-08-21T00:17:21;97743.50;;;27.04;40.81
65227;BME280;51805;49.012;12.104;2022-08-21T00:19:46;97755.88;;;27.10;40.69
65227;BME280;51805;49.012;12.104;2022-08-21T00:22:11;97740.59;;;27.00;40.76
65227;BME280;51805;49.012;12.104;2022-08-21T00:24:36;97755.09;;;27.09;40.72
65227;BME280;51805;49.012;12.104;2022-08-21T00:27:02;97743.03;;;27.02;40.67
65227;BME280;51805;49.012;12.104;2022-08-21T00:29:27;97740.59;;;27.00;40.95
65227;BME280;51805;49.012;12.104;2022-08-21T00:31:52;97730.00;;;26.99;40.91
65227;BME280;51805;49.012;12.104;2022-08-21T00:34:18;97744.00;;;27.06;40.73
65227;BME280;51805;49.012;12.104;2022-08-21T00:36:43;97762.03;;;27.15;40.74
65227;BME280;51805;49.012;12.104;2022-08-21T00:39:09;97756.88;;;27.14;40.91
65227;BME280;51805;49.012;12.104;2022-08-21T00:41:36;97761.69;;;27.17;40.59
65227;BME280;51805;49.012;12.104;2022-08-21T00:44:03;97716.63;;;26.89;40.91
65227;BME280;51805;49.012;12.104;2022-08-21T00:46:28;97736.47;;;27.11;40.74
65227;BME280;51805;49.012;12.104;2022-08-21T00:48:54;97737.91;;;27.09;40.79
65227;BME280;51805;49.012;12.104;2022-08-21T00:51:28;97740.94;;;27.07;41.03
65227;BME280;51805;49.012;12.104;2022-08-21T00:53:57;97730.97;;;27.03;40.89
65227;BME280;51805;49.012;12.104;2022-08-21T00:56:25;97733.72;;;27.03;40.81
65227;BME280;51805;49.012;12.104;2022-08-21T00:58:51;97722.31;;;27.01;40.86
65227;BME280;51805;49.012;12.104;2022-08-21T01:01:17;97737.59;;;27.10;40.94
65227;BME280;51805;49.012;12.104;2022-08-21T01:03:43;97740.63;;;27.09;40.81
65227;BME280;51805;49.012;12.104;2022-08-21T01:06:09;97736.13;;;27.04;40.65
65227;BME280;51805;49.012;12.104;2022-08-21T01:08:34;97744.66;;;27.11;40.66
65227;BME280;51805;49.012;12.104;2022-08-21T01:11:00;97734.22;;;27.05;40.71
65227;BME280;51805;49.012;12.104;2022-08-21T01:13:29;97723.44;;;27.00;40.67
65227;BME280;51805;49.012;12.104;2022-08-21T01:15:56;97721.53;;;27.00;40.54
65227;BME280;51805;49.012;12.104;2022-08-21T01:18:23;97729.22;;;27.07;40.63
65227;BME280;51805;49.012;12.104;2022-08-21T01:21:04;97719.56;;;27.01;40.97
65227;BME280;51805;49.012;12.104;2022-08-21T01:23:31;97708.00;;;26.95;40.64
65227;BME280;51805;49.012;12.104;2022-08-21T01:25:56;97742.72;;;27.12;40.92
65227;BME280;51805;49.012;12.104;2022-08-21T01:28:22;97733.09;;;27.06;40.95
65227;BME280;51805;49.012;12.104;2022-08-21T01:30:48;97720.38;;;27.01;40.70
65227;BME280;51805;49.012;12.104;2022-08-21T01:33:15;97708.00;;;26.95;40.66
65227;BME280;51805;49.012;12.104;2022-08-21T01:35:41;97730.34;;;27.06;40.75
65227;BME280;51805;49.012;12.104;2022-08-21T01:38:06;97708.13;;;26.90;40.71
65227;BME280;51805;49.012;12.104;2022-08-21T01:40:32;97647.78;;;26.53;40.78
65227;BME280;51805;49.012;12.104;2022-08-21T01:42:57;97736.75;;;27.01;40.99
65227;BME280;51805;49.012;12.104;2022-08-21T01:45:22;97733.09;;;27.06;41.06
65227;BME280;51805;49.012;12.104;2022-08-21T01:47:47;97737.72;;;27.05;41.00
65227;BME280;51805;49.012;12.104;2022-08-21T01:50:17;97744.19;;;27.09;41.13
65227;BME280;51805;49.012;12.104;2022-08-21T01:52:43;97751.53;;;27.09;40.76
65227;BME280;51805;49.012;12.104;2022-08-21T01:55:10;97749.63;;;27.09;41.05
65227;BME280;51805;49.012;12.104;2022-08-21T01:57:36;97742.41;;;27.05;41.10
65227;BME280;51805;49.012;12.104;2022-08-21T02:00:05;97725.50;;;26.94;41.07
65227;BME280;51805;49.012;12.104;2022-08-21T02:02:30;97691.06;;;26.76;40.91
65227;BME280;51805;49.012;12.104;2022-08-21T02:04:55;97721.97;;;26.94;40.65
65227;BME280;51805;49.012;12.104;2022-08-21T02:07:21;97726.78;;;26.97;41.02
65227;BME280;51805;49.012;12.104;2022-08-21T02:09:46;97692.69;;;26.77;40.83
65227;BME280;51805;49.012;12.104;2022-08-21T02:12:11;97729.69;;;27.00;40.63
65227;BME280;51805;49.012;12.104;2022-08-21T02:14:37;97734.38;;;27.08;40.69
65227;BME280;51805;49.012;12.104;2022-08-21T02:17:03;97704.59;;;26.90;41.20
65227;BME280;51805;49.012;12.104;2022-08-21T02:19:28;97741.78;;;27.08;40.69
65227;BME280;51805;49.012;12.104;2022-08-21T02:21:54;97683.06;;;26.80;41.02
65227;BME280;51805;49.012;12.104;2022-08-21T02:24:19;97720.53;;;26.96;40.95
65227;BME280;51805;49.012;12.104;2022-08-21T02:26:44;97699.31;;;26.85;40.85
65227;BME280;51805;49.012;12.104;2022-08-21T02:29:10;97722.81;;;27.03;40.75
65227;BME280;51805;49.012;12.104;2022-08-21T02:31:35;97720.84;;;26.95;40.78
65227;BME280;51805;49.012;12.104;2022-08-21T02:34:01;97737.41;;;27.07;41.07
65227;BME280;51805;49.012;12.104;2022-08-21T02:36:26;97731.97;;;27.07;40.95
65227;BME280;51805;49.012;12.104;2022-08-21T02:38:51;97724.25;;;27.00;40.65
65227;BME280;51805;49.012;12.104;2022-08-21T02:41:19;97722.81;;;27.03;40.78
65227;BME280;51805;49.012;12.104;2022-08-21T02:43:45;97705.41;;;26.90;40.78
65227;BME280;51805;49.012;12.104;2022-08-21T02:46:13;97726.81;;;27.05;40.72
65227;BME280;51805;49.012;12.104;2022-08-21T02:48:39;97728.75;;;27.05;40.88
65227;BME280;51805;49.012;12.104;2022-08-21T02:51:16;97730.66;;;27.04;41.03
65227;BME280;51805;49.012;12.104;2022-08-21T02:53:43;97732.28;;;27.05;40.85
65227;BME280;51805;49.012;12.104;2022-08-21T02:56:11;97716.81;;;26.92;40.74
65227;BME280;51805;49.012;12.104;2022-08-21T02:58:43;97729.84;;;27.04;41.03
65227;BME280;51805;49.012;12.104;2022-08-21T03:01:09;97730.66;;;27.04;40.50
65227;BME280;51805;49.012;12.104;2022-08-21T03:03:36;97703.00;;;26.89;40.87
65227;BME280;51805;49.012;12.104;2022-08-21T03:06:03;97714.13;;;27.01;41.03
65227;BME280;51805;49.012;12.104;2022-08-21T03:08:29;97717.00;;;26.96;41.05
65227;BME280;51805;49.012;12.104;2022-08-21T03:10:54;97725.22;;;27.04;40.67
65227;BME280;51805;49.012;12.104;2022-08-21T03:13:20;97725.84;;;27.01;40.85
65227;BME280;51805;49.012;12.104;2022-08-21T03:15:47;97719.88;;;26.91;40.95
65227;BME280;51805;49.012;12.104;2022-08-21T03:18:12;97729.06;;;27.03;40.71
65227;BME280;51805;49.012;12.104;2022-08-21T03:20:40;97737.25;;;27.03;40.74
65227;BME280;51805;49.012;12.104;2022-08-21T03:23:07;97742.72;;;27.03;41.04
65227;BME280;51805;49.012;12.104;2022-08-21T03:25:33;97725.31;;;26.91;40.77
65227;BME280;51805;49.012;12.104;2022-08-21T03:28:02;97734.34;;;27.00;40.76
65227;BME280;51805;49.012;12.104;2022-08-21T03:30:29;97743.03;;;27.02;40.73
65227;BME280;51805;49.012;12.104;2022-08-21T03:32:54;97723.69;;;26.90;40.99
65227;BME280;51805;49.012;12.104;2022-08-21T03:35:20;97714.53;;;26.86;41.12
65227;BME280;51805;49.012;12.104;2022-08-21T03:37:45;97730.34;;;26.97;40.98
65227;BME280;51805;49.012;12.104;2022-08-21T03:40:13;97741.41;;;27.01;40.78
65227;BME280;51805;49.012;12.104;2022-08-21T03:42:39;97718.41;;;26.85;41.04
65227;BME280;51805;49.012;12.104;2022-08-21T03:45:05;97747.66;;;27.01;40.86
65227;BME280;51805;49.012;12.104;2022-08-21T03:47:31;97750.38;;;27.01;40.88
65227;BME280;51805;49.012;12.104;2022-08-21T03:49:56;97732.38;;;26.92;40.70
65227;BME280;51805;49.012;12.104;2022-08-21T03:52:22;97721.91;;;26.85;40.85
65227;BME280;51805;49.012;12.104;2022-08-21T03:54:47;97727.34;;;26.85;40.75
65227;BME280;51805;49.012;12.104;2022-08-21T03:57:13;97713.06;;;26.80;40.92
65227;BME280;51805;49.012;12.104;2022-08-21T03:59:38;97745.25;;;27.00;40.97
65227;BME280;51805;49.012;12.104;2022-08-21T04:02:06;97746.38;;;26.99;41.17
65227;BME280;51805;49.012;12.104;2022-08-21T04:04:32;97705.28;;;26.65;41.01
65227;BME280;51805;49.012;12.104;2022-08-21T04:06:57;97762.44;;;27.00;40.87
65227;BME280;51805;49.012;12.104;2022-08-21T04:09:23;97760.03;;;26.99;40.86
65227;BME280;51805;49.012;12.104;2022-08-21T04:11:49;97726.19;;;26.78;41.06
65227;BME280;51805;49.012;12.104;2022-08-21T04:14:15;97746.81;;;26.92;40.82
65227;BME280;51805;49.012;12.104;2022-08-21T04:16:42;97762.75;;;26.99;41.02
65227;BME280;51805;49.012;12.104;2022-08-21T04:19:08;97726.19;;;26.78;40.88
65227;BME280;51805;49.012;12.104;2022-08-21T04:21:35;97749.34;;;26.89;40.79
65227;BME280;51805;49.012;12.104;2022-08-21T04:24:01;97755.66;;;26.98;40.78
65227;BME280;51805;49.012;12.104;2022-08-21T04:26:28;97747.94;;;26.91;41.16
65227;BME280;51805;49.012;12.104;2022-08-21T04:28:53;97732.16;;;26.80;40.93
65227;BME280;51805;49.012;12.104;2022-08-21T04:31:18;97757.41;;;26.94;40.89
65227;BME280;51805;49.012;12.104;2022-08-21T04:33:44;97716.19;;;26.65;40.91
65227;BME280;51805;49.012;12.104;2022-08-21T04:36:09;97714.75;;;26.67;41.06
65227;BME280;51805;49.012;12.104;2022-08-21T04:38:34;97743.06;;;26.80;40.93
65227;BME280;51805;49.012;12.104;2022-08-21T04:41:00;97727.44;;;26.72;40.96
65227;BME280;51805;49.012;12.104;2022-08-21T04:43:25;97764.75;;;26.85;40.96
65227;BME280;51805;49.012;12.104;2022-08-21T04:45:51;97757.50;;;26.80;40.92
65227;BME280;51805;49.012;12.104;2022-08-21T04:48:19;97752.69;;;26.77;40.75
65227;BME280;51805;49.012;12.104;2022-08-21T04:53:33;97791.13;;;26.98;40.74
65227;BME280;51805;49.012;12.104;2022-08-21T04:56:06;97784.19;;;26.92;40.83
65227;BME280;51805;49.012;12.104;2022-08-21T04:58:34;97793.69;;;26.94;41.00
65227;BME280;51805;49.012;12.104;2022-08-21T05:01:00;97787.91;;;26.96;41.10
65227;BME280;51805;49.012;12.104;2022-08-21T05:03:27;97790.16;;;26.94;40.83
65227;BME280;51805;49.012;12.104;2022-08-21T05:05:54;97789.13;;;26.90;40.83
65227;BME280;51805;49.012;12.104;2022-08-21T05:08:21;97797.69;;;26.97;40.88
65227;BME280;51805;49.012;12.104;2022-08-21T05:10:48;97795.59;;;26.94;41.09
65227;BME280;51805;49.012;12.104;2022-08-21T05:13:13;97802.19;;;26.93;40.67
65227;BME280;51805;49.012;12.104;2022-08-21T05:15:40;97781.22;;;26.80;40.98
65227;BME280;51805;49.012;12.104;2022-08-21T05:18:05;97797.03;;;26.91;40.86
65227;BME280;51805;49.012;12.104;2022-08-21T05:20:30;97793.63;;;26.86;40.92
65227;BME280;51805;49.012;12.104;2022-08-21T05:22:56;97802.66;;;26.95;40.77
65227;BME280;51805;49.012;12.104;2022-08-21T05:25:21;97805.69;;;26.93;41.01
65227;BME280;51805;49.012;12.104;2022-08-21T05:27:47;97800.56;;;26.92;40.70
65227;BME280;51805;49.012;12.104;2022-08-21T05:30:12;97798.13;;;26.90;41.06
65227;BME280;51805;49.012;12.104;2022-08-21T05:32:37;97808.72;;;26.92;41.18
65227;BME280;51805;49.012;12.104;2022-08-21T05:35:07;97810.38;;;26.93;40.71
65227;BME280;51805;49.012;12.104;2022-08-21T05:37:33;97799.88;;;26.86;40.97
65227;BME280;51805;49.012;12.104;2022-08-21T05:39:59;97790.38;;;26.84;41.04
65227;BME280;51805;49.012;12.104;2022-08-21T05:42:25;97804.94;;;26.79;40.58
65227;BME280;51805;49.012;12.104;2022-08-21T05:44:50;97819.00;;;26.95;41.05
65227;BME280;51805;49.012;12.104;2022-08-21T05:47:16;97809.34;;;26.89;40.83
65227;BME280;51805;49.012;12.104;2022-08-21T05:49:41;97812.41;;;26.87;41.00
65227;BME280;51805;49.012;12.104;2022-08-21T05:52:06;97809.97;;;26.86;40.92
65227;BME280;51805;49.012;12.104;2022-08-21T05:54:32;97816.41;;;26.90;40.81
65227;BME280;51805;49.012;12.104;2022-08-21T05:56:57;97831.56;;;26.96;40.82
65227;BME280;51805;49.012;12.104;2022-08-21T05:59:23;97779.06;;;26.68;40.80
65227;BME280;51805;49.012;12.104;2022-08-21T06:01:48;97789.06;;;26.73;41.02
65227;BME280;51805;49.012;12.104;2022-08-21T06:04:14;97775.34;;;26.64;41.08
65227;BME280;51805;49.012;12.104;2022-08-21T06:06:39;97761.03;;;26.59;40.89
65227;BME280;51805;49.012;12.104;2022-08-21T06:09:05;97818.97;;;26.86;40.67
65227;BME280;51805;49.012;12.104;2022-08-21T06:11:31;97785.50;;;26.72;40.74
65227;BME280;51805;49.012;12.104;2022-08-21T06:13:56;97819.13;;;26.90;40.68
65227;BME280;51805;49.012;12.104;2022-08-21T06:16:21;97826.41;;;26.94;40.75
65227;BME280;51805;49.012;12.104;2022-08-21T06:18:47;97815.94;;;26.88;40.96
65227;BME280;51805;49.012;12.104;2022-08-21T06:21:12;97808.84;;;26.87;40.75
65227;BME280;51805;49.012;12.104;2022-08-21T06:23:38;97799.34;;;26.76;40.84
65227;BME280;51805;49.012;12.104;2022-08-21T06:26:05;97786.91;;;26.70;40.88
65227;BME280;51805;49.012;12.104;2022-08-21T06:28:32;97829.94;;;26.95;40.68
65227;BME280;51805;49.012;12.104;2022-08-21T06:30:58;97793.06;;;26.75;40.86
65227;BME280;51805;49.012;12.104;2022-08-21T06:33:23;97798.53;;;26.75;40.65
65227;BME280;51805;49.012;12.104;2022-08-21T06:35:49;97781.00;;;26.68;40.78
65227;BME280;51805;49.012;12.104;2022-08-21T06:38:14;97799.03;;;26.77;40.83
65227;BME280;51805;49.012;12.104;2022-08-21T06:40:40;97805.47;;;26.81;41.01
65227;BME280;51805;49.012;12.104;2022-08-21T06:43:09;97823.53;;;26.99;40.60
65227;BME280;51805;49.012;12.104;2022-08-21T06:45:35;97823.84;;;26.98;40.73
65227;BME280;51805;49.012;12.104;2022-08-21T06:48:01;97822.25;;;26.97;40.72
65227;BME280;51805;49.012;12.104;2022-08-21T06:50:27;97818.91;;;27.00;41.03
65227;BME280;51805;49.012;12.104;2022-08-21T06:53:05;97794.13;;;26.88;40.53
65227;BME280;51805;49.012;12.104;2022-08-21T06:55:31;97803.47;;;26.95;41.00
65227;BME280;51805;49.012;12.104;2022-08-21T06:57:57;97802.31;;;26.88;40.59
65227;BME280;51805;49.012;12.104;2022-08-21T07:00:22;97773.69;;;26.77;40.72
65227;BME280;51805;49.012;12.104;2022-08-21T07:02:48;97767.84;;;26.70;40.97
65227;BME280;51805;49.012;12.104;2022-08-21T07:05:16;97803.97;;;26.97;40.50
65227;BME280;51805;49.012;12.104;2022-08-21T07:07:41;97758.78;;;26.61;40.83
65227;BME280;51805;49.012;12.104;2022-08-21T07:10:07;97758.28;;;26.59;40.52
65227;BME280;51805;49.012;12.104;2022-08-21T07:12:33;97763.63;;;26.64;40.90
65227;BME280;51805;49.012;12.104;2022-08-21T07:14:58;97831.91;;;27.03;40.50
65227;BME280;51805;49.012;12.104;2022-08-21T07:17:23;97822.25;;;26.97;40.68
65227;BME280;51805;49.012;12.104;2022-08-21T07:19:48;97802.63;;;26.86;40.81
65227;BME280;51805;49.012;12.104;2022-08-21T07:22:17;97826.25;;;26.99;40.43
65227;BME280;51805;49.012;12.104;2022-08-21T07:24:43;97827.69;;;26.97;40.82
65227;BME280;51805;49.012;12.104;2022-08-21T07:27:09;97824.84;;;27.02;40.74
65227;BME280;51805;49.012;12.104;2022-08-21T07:29:34;97813.25;;;26.96;40.64
65227;BME280;51805;49.012;12.104;2022-08-21T07:31:59;97811.84;;;26.99;40.46
65227;BME280;51805;49.012;12.104;2022-08-21T07:34:25;97817.47;;;27.02;40.38
65227;BME280;51805;49.012;12.104;2022-08-21T07:36:50;97810.72;;;27.00;40.37
65227;BME280;51805;49.012;12.104;2022-08-21T07:39:15;97820.88;;;27.08;40.28
65227;BME280;51805;49.012;12.104;2022-08-21T07:41:40;97816.03;;;27.05;40.33
65227;BME280;51805;49.012;12.104;2022-08-21T07:44:06;97806.38;;;26.99;40.46
65227;BME280;51805;49.012;12.104;2022-08-21T07:46:31;97807.66;;;27.01;40.36
65227;BME280;51805;49.012;12.104;2022-08-21T07:48:56;97779.47;;;26.84;40.53
65227;BME280;51805;49.012;12.104;2022-08-21T07:51:25;97828.44;;;27.11;40.34
65227;BME280;51805;49.012;12.104;2022-08-21T07:53:53;97800.03;;;26.90;40.58
65227;BME280;51805;49.012;12.104;2022-08-21T07:56:19;97804.41;;;26.91;40.42
65227;BME280;51805;49.012;12.104;2022-08-21T07:58:44;97820.19;;;27.02;40.51
65227;BME280;51805;49.012;12.104;2022-08-21T08:01:10;97825.19;;;27.09;40.37
65227;BME280;51805;49.012;12.104;2022-08-21T08:03:35;97775.97;;;26.83;40.42
65227;BME280;51805;49.012;12.104;2022-08-21T08:06:00;97781.91;;;26.85;40.37
65227;BME280;51805;49.012;12.104;2022-08-21T08:08:26;97807.31;;;26.94;40.35
65227;BME280;51805;49.012;12.104;2022-08-21T08:10:52;97798.84;;;26.96;40.43
65227;BME280;51805;49.012;12.104;2022-08-21T08:13:18;97777.06;;;26.82;40.03
65227;BME280;51805;49.012;12.104;2022-08-21T08:15:44;97816.84;;;27.05;40.31
65227;BME280;51805;49.012;12.104;2022-08-21T08:18:09;97795.59;;;26.94;40.41
65227;BME280;51805;49.012;12.104;2022-08-21T08:20:34;97821.97;;;27.07;40.30
65227;BME280;51805;49.012;12.104;2022-08-21T08:23:00;97813.75;;;26.98;40.16
65227;BME280;51805;49.012;12.104;2022-08-21T08:25:26;97825.81;;;27.06;40.20
65227;BME280;51805;49.012;12.104;2022-08-21T08:27:52;97800.03;;;26.90;40.18
65227;BME280;51805;49.012;12.104;2022-08-21T08:30:18;97833.25;;;27.14;40.49
65227;BME280;51805;49.012;12.104;2022-08-21T08:32:44;97837.28;;;27.16;40.14
65227;BME280;51805;49.012;12.104;2022-08-21T08:35:10;97819.09;;;27.03;40.17
65227;BME280;51805;49.012;12.104;2022-08-21T08:37:36;97841.94;;;27.16;40.20
65227;BME280;51805;49.012;12.104;2022-08-21T08:40:02;97831.66;;;27.13;40.12
65227;BME280;51805;49.012;12.104;2022-08-21T08:42:30;97838.09;;;27.17;40.30
65227;BME280;51805;49.012;12.104;2022-08-21T08:45:09;97838.09;;;27.17;40.34
65227;BME280;51805;49.012;12.104;2022-08-21T08:47:41;97831.66;;;27.13;40.44
65227;BME280;51805;49.012;12.104;2022-08-21T08:50:17;97824.06;;;27.10;40.19
65227;BME280;51805;49.012;12.104;2022-08-21T08:53:29;97834.56;;;27.16;40.24
65227;BME280;51805;49.012;12.104;2022-08-21T08:55:52;97842.41;;;27.18;40.45
65227;BME280;51805;49.012;12.104;2022-08-21T08:58:30;97844.06;;;27.19;40.36
65227;BME280;51805;49.012;12.104;2022-08-21T09:00:56;97832.09;;;27.06;40.05
65227;BME280;51805;49.012;12.104;2022-08-21T09:03:23;97838.59;;;27.19;40.09
65227;BME280;51805;49.012;12.104;2022-08-21T09:06:06;97842.94;;;27.20;39.98
65227;BME280;51805;49.012;12.104;2022-08-21T09:14:36;97839.06;;;27.21;40.05
65227;BME280;51805;49.012;12.104;2022-08-21T09:17:18;97837.84;;;27.27;40.13
65227;BME280;51805;49.012;12.104;2022-08-21T09:22:30;97834.19;;;27.31;39.89
65227;BME280;51805;49.012;12.104;2022-08-21T09:25:12;97841.25;;;27.32;39.88
65227;BME280;51805;49.012;12.104;2022-08-21T09:27:40;97830.56;;;27.22;39.75
65227;BME280;51805;49.012;12.104;2022-08-21T09:30:06;97837.84;;;27.27;39.82
65227;BME280;51805;49.012;12.104;2022-08-21T09:32:34;97832.38;;;27.27;40.02
65227;BME280;51805;49.012;12.104;2022-08-21T09:37:29;97842.88;;;27.33;39.95
65227;BME280;51805;49.012;12.104;2022-08-21T09:39:56;97821.09;;;27.20;40.11
65227;BME280;51805;49.012;12.104;2022-08-21T09:42:27;97834.03;;;27.28;39.96
65227;BME280;51805;49.012;12.104;2022-08-21T09:45:15;97824.81;;;27.24;40.15
65227;BME280;51805;49.012;12.104;2022-08-21T09:47:41;97837.91;;;27.35;39.78
65227;BME280;51805;49.012;12.104;2022-08-21T09:50:16;97832.13;;;27.37;39.96
65227;BME280;51805;49.012;12.104;2022-08-21T09:52:50;97806.94;;;27.18;39.85
65227;BME280;51805;49.012;12.104;2022-08-21T09:55:25;97814.50;;;27.21;39.89
65227;BME280;51805;49.012;12.104;2022-08-21T09:57:53;97808.75;;;27.22;39.87
65227;BME280;51805;49.012;12.104;2022-08-21T10:00:30;97830.88;;;27.43;39.63
65227;BME280;51805;49.012;12.104;2022-08-21T10:03:20;97803.19;;;27.27;39.82
65227;BME280;51805;49.012;12.104;2022-08-21T10:05:52;97837.00;;;27.48;39.74
65227;BME280;51805;49.012;12.104;2022-08-21T10:08:19;97788.22;;;27.25;39.54
65227;BME280;51805;49.012;12.104;2022-08-21T10:10:45;97801.75;;;27.30;39.85
65227;BME280;51805;49.012;12.104;2022-08-21T10:13:20;97835.06;;;27.49;39.68
65227;BME280;51805;49.012;12.104;2022-08-21T10:19:25;97821.94;;;27.51;39.55
65227;BME280;51805;49.012;12.104;2022-08-21T10:22:00;97806.31;;;27.43;39.58
65227;BME280;51805;49.012;12.104;2022-08-21T10:30:13;97812.28;;;27.45;39.56
65227;BME280;51805;49.012;12.104;2022-08-21T10:35:24;97807.97;;;27.52;39.63
65227;BME280;51805;49.012;12.104;2022-08-21T10:43:30;97796.72;;;27.54;39.60
65227;BME280;51805;49.012;12.104;2022-08-21T10:46:17;97781.28;;;27.49;39.47
65227;BME280;51805;49.012;12.104;2022-08-21T10:52:22;97794.50;;;27.56;39.66
65227;BME280;51805;49.012;12.104;2022-08-21T10:57:02;97754.56;;;27.29;39.84
65227;BME280;51805;49.012;12.104;2022-08-21T10:59:46;97739.25;;;27.20;39.52
65227;BME280;51805;49.012;12.104;2022-08-21T11:02:20;97732.19;;;27.19;39.67
65227;BME280;51805;49.012;12.104;2022-08-21T11:04:50;97796.91;;;27.57;39.85
65227;BME280;51805;49.012;12.104;2022-08-21T11:08:07;97732.66;;;27.21;39.68
65227;BME280;51805;49.012;12.104;2022-08-21T11:10:26;97736.84;;;27.18;39.61
65227;BME280;51805;49.012;12.104;2022-08-21T11:12:56;97783.88;;;27.54;39.44
65227;BME280;51805;49.012;12.104;2022-08-21T11:15:33;97737.47;;;27.24;39.76
65227;BME280;51805;49.012;12.104;2022-08-21T11:18:43;97731.56;;;27.22;39.46
65227;BME280;51805;49.012;12.104;2022-08-21T11:23:50;97775.69;;;27.54;39.66
65227;BME280;51805;49.012;12.104;2022-08-21T11:26:37;97769.44;;;27.54;39.48
65227;BME280;51805;49.012;12.104;2022-08-21T11:29:12;97722.59;;;27.30;39.76
65227;BME280;51805;49.012;12.104;2022-08-21T11:34:38;97771.69;;;27.60;39.80
65227;BME280;51805;49.012;12.104;2022-08-21T11:37:36;97744.50;;;27.47;39.74
65227;BME280;51805;49.012;12.104;2022-08-21T11:43:09;97756.09;;;27.61;39.47
65227;BME280;51805;49.012;12.104;2022-08-21T11:46:03;97743.25;;;27.53;39.68
65227;BME280;51805;49.012;12.104;2022-08-21T11:51:27;97755.78;;;27.62;39.46
65227;BME280;51805;49.012;12.104;2022-08-21T11:56:48;97730.22;;;27.50;39.69
65227;BME280;51805;49.012;12.104;2022-08-21T11:59:23;97751.97;;;27.63;39.71
65227;BME280;51805;49.012;12.104;2022-08-21T12:01:53;97738.75;;;27.57;39.77
65227;BME280;51805;49.012;12.104;2022-08-21T12:04:33;97728.78;;;27.52;39.86
65227;BME280;51805;49.012;12.104;2022-08-21T12:07:17;97716.09;;;27.48;39.71
65227;BME280;51805;49.012;12.104;2022-08-21T12:09:55;97735.72;;;27.58;39.54
65227;BME280;51805;49.012;12.104;2022-08-21T12:14:51;97708.22;;;27.46;39.76
65227;BME280;51805;49.012;12.104;2022-08-21T12:17:36;97736.84;;;27.66;39.48
65227;BME280;51805;49.012;12.104;2022-08-21T12:20:17;97734.94;;;27.66;39.54
65227;BME280;51805;49.012;12.104;2022-08-21T12:22:51;97728.16;;;27.64;39.60
65227;BME280;51805;49.012;12.104;2022-08-21T12:25:18;97725.28;;;27.69;39.61
65227;BME280;51805;49.012;12.104;2022-08-21T12:27:49;97720.97;;;27.68;39.37
65227;BME280;51805;49.012;12.104;2022-08-21T12:32:59;97705.69;;;27.67;39.50
65227;BME280;51805;49.012;12.104;2022-08-21T12:35:31;97687.03;;;27.52;39.45
65227;BME280;51805;49.012;12.104;2022-08-21T12:40:41;97715.50;;;27.77;39.30
65227;BME280;51805;49.012;12.104;2022-08-21T12:43:14;97700.41;;;27.70;39.30
65227;BME280;51805;49.012;12.104;2022-08-21T12:45:42;97692.53;;;27.69;39.51
65227;BME280;51805;49.012;12.104;2022-08-21T12:48:26;97686.09;;;27.65;39.16
65227;BME280;51805;49.012;12.104;2022-08-21T12:50:57;97693.81;;;27.80;39.38
65227;BME280;51805;49.012;12.104;2022-08-21T12:53:30;97697.50;;;27.84;39.40
65227;BME280;51805;49.012;12.104;2022-08-21T12:56:00;97687.22;;;27.81;39.47
65227;BME280;51805;49.012;12.104;2022-08-21T12:58:26;97658.63;;;27.70;39.33
65227;BME280;51805;49.012;12.104;2022-08-21T13:01:02;97662.84;;;27.76;39.26
65227;BME280;51805;49.012;12.104;2022-08-21T13:03:29;97681.50;;;27.91;39.21
65227;BME280;51805;49.012;12.104;2022-08-21T13:05:55;97672.81;;;27.89;39.04
65227;BME280;51805;49.012;12.104;2022-08-21T13:08:21;97658.81;;;27.82;38.91
65227;BME280;51805;49.012;12.104;2022-08-21T13:10:49;97645.16;;;27.73;39.24
65227;BME280;51805;49.012;12.104;2022-08-21T13:13:24;97656.56;;;27.84;39.23
65227;BME280;51805;49.012;12.104;2022-08-21T13:15:57;97617.84;;;27.65;39.01
65227;BME280;51805;49.012;12.104;2022-08-21T13:18:28;97613.50;;;27.64;38.94
65227;BME280;51805;49.012;12.104;2022-08-21T13:21:06;97674.25;;;27.95;38.94
65227;BME280;51805;49.012;12.104;2022-08-21T13:23:32;97666.09;;;28.04;39.10
65227;BME280;51805;49.012;12.104;2022-08-21T13:25:57;97609.03;;;27.68;38.88
65227;BME280;51805;49.012;12.104;2022-08-21T13:28:23;97616.72;;;27.83;38.85
