sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T06:35:23;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.15;28.74;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T06:42:46;4.55;4.54;4.54;4.30;34.30;34.29;34.28;34.19;29.64;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T06:53:02;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.89;26.78;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:00:37;3.65;3.64;3.63;3.42;27.33;27.32;27.31;27.22;23.58;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:03:30;3.39;3.38;3.37;3.18;25.38;25.38;25.37;25.29;21.91;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:06:53;3.09;3.08;3.05;2.86;22.83;22.83;22.81;22.72;19.66;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:09:41;2.90;2.88;2.85;2.66;21.23;21.22;21.21;21.11;18.25;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:12:49;2.84;2.82;2.79;2.59;20.72;20.72;20.70;20.60;17.79;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:15:04;2.68;2.67;2.65;2.48;19.83;19.83;19.82;19.74;17.08;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:17:16;2.73;2.71;2.69;2.51;20.02;20.02;20.00;19.91;17.21;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:19:24;2.91;2.88;2.83;2.61;20.85;20.85;20.83;20.70;17.85;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:21:39;2.41;2.39;2.37;2.21;17.63;17.63;17.62;17.54;15.16;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:23:53;2.40;2.38;2.34;2.16;17.29;17.29;17.27;17.17;14.82;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:31:29;2.30;2.26;2.19;1.98;15.85;15.84;15.82;15.68;13.46;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:33:36;2.56;2.53;2.48;2.29;18.27;18.26;18.24;18.13;15.62;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:35:45;2.52;2.48;2.40;2.18;17.43;17.42;17.39;17.24;14.80;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:37:58;2.33;2.28;2.19;1.97;15.76;15.75;15.72;15.56;13.33;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:40:18;2.25;2.21;2.13;1.93;15.43;15.42;15.40;15.26;13.09;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:42:34;2.48;2.42;2.32;2.07;16.57;16.56;16.53;16.36;13.99;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:44:54;2.10;2.05;1.97;1.76;14.06;14.05;14.02;13.87;11.87;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:50:41;2.36;2.30;2.19;1.93;15.46;15.45;15.42;15.23;12.99;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:52:57;2.45;2.39;2.28;2.02;16.15;16.14;16.10;15.91;13.58;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:55:14;2.58;2.52;2.41;2.16;17.23;17.22;17.19;17.00;14.53;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T07:57:26;1.94;1.89;1.82;1.63;13.03;13.02;13.00;12.87;11.01;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T08:00:03;2.32;2.27;2.18;1.95;15.59;15.58;15.55;15.39;13.17;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T08:02:25;2.10;2.06;1.99;1.80;14.35;14.34;14.32;14.18;12.16;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T08:04:41;1.82;1.78;1.70;1.53;12.20;12.19;12.17;12.04;10.30;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T08:07:31;1.84;1.80;1.73;1.55;12.43;12.42;12.40;12.27;10.50;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T08:13:50;1.91;1.84;1.72;1.48;11.86;11.85;11.81;11.62;9.84;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T08:16:18;1.92;1.86;1.74;1.51;12.12;12.11;12.08;11.90;10.10;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T08:47:15;2.03;1.92;1.73;1.40;11.22;11.20;11.15;10.86;9.04;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T08:54:31;1.97;1.88;1.72;1.44;11.52;11.51;11.46;11.22;9.42;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T09:05:07;1.96;1.86;1.68;1.37;11.01;10.99;10.94;10.68;8.91;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T12:58:17;1.64;1.58;1.48;1.28;10.22;10.21;10.18;10.02;8.49;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T13:00:28;1.56;1.49;1.38;1.17;9.34;9.33;9.30;9.12;7.68;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T13:06:57;1.97;1.89;1.74;1.48;11.81;11.80;11.76;11.53;9.72;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T18:56:57;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.39;16.82;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T19:00:41;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.95;18.16;0.44
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T19:04:09;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.45;20.33;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T19:14:56;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.13;24.39;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T19:21:42;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.20;25.32;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T19:43:00;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.79;26.70;0.39
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T19:50:10;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.97;32.92;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T20:30:00;5.72;5.72;5.72;5.41;43.23;43.22;43.20;43.09;37.36;0.39
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T20:40:46;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.10;33.90;0.39
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T20:48:15;5.26;5.26;5.26;4.98;39.76;39.75;39.73;39.63;34.36;0.38
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T20:52:12;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.15;33.95;0.38
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T20:55:51;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.56;33.44;0.37
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T21:06:34;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.14;33.07;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T21:35:00;4.85;4.85;4.85;4.59;36.62;36.62;36.60;36.51;31.65;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T21:38:52;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.14;36.53;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T22:25:49;4.60;4.60;4.60;4.35;34.73;34.73;34.72;34.63;30.02;0.38
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T22:33:24;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.08;33.89;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T22:37:03;5.26;5.26;5.26;4.98;39.74;39.74;39.72;39.62;34.35;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T22:40:42;4.85;4.85;4.85;4.59;36.62;36.62;36.60;36.51;31.66;0.38
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T22:44:32;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.53;29.94;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T22:48:23;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.62;30.02;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T22:59:28;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.24;28.82;0.40
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T23:06:33;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.32;33.22;0.42
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T23:10:21;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.59;32.59;0.41
72522;SPS30;60544;51.06229560;5.80423220;2022-08-21T23:13:48;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.88;31.98;0.39
