sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-08-21T00:01:20;32.70;29.35;44.82;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:03:48;32.43;29.37;40.64;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:06:16;31.42;28.85;38.31;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:08:43;34.42;29.38;50.20;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:11:11;31.61;28.70;40.49;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:13:38;31.43;28.15;41.75;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:16:06;51.36;28.25;69.28;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:18:34;31.57;29.00;36.86;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:21:02;31.69;28.46;38.67;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:23:30;31.65;28.87;40.89;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:25:57;32.14;28.55;44.58;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:28:24;31.95;28.34;40.12;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:30:51;31.41;28.70;41.66;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:33:19;30.92;28.46;40.19;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:35:47;34.01;28.43;52.17;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:38:15;31.03;28.25;40.06;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:40:44;32.02;28.10;42.16;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:43:15;36.15;28.35;46.82;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:45:43;33.17;29.34;40.32;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:48:11;33.41;29.83;41.78;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:50:41;34.67;29.15;45.42;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:53:10;31.70;28.50;39.98;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:55:39;31.21;27.98;43.37;;
63692;Laerm;49838;51.798;10.954;2022-08-21T00:58:10;34.18;27.92;62.60;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:00:40;30.21;27.96;36.18;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:03:11;31.16;28.30;36.18;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:05:39;31.68;28.35;40.62;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:08:08;37.60;28.45;55.44;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:10:37;49.85;28.11;70.11;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:13:05;38.40;28.01;63.51;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:15:37;31.75;28.18;43.85;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:18:07;30.88;28.20;48.37;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:20:38;31.38;28.51;42.14;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:23:09;31.64;28.72;44.21;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:25:37;31.45;28.65;38.31;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:28:09;31.16;28.70;38.60;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:30:39;31.89;29.06;51.84;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:33:06;32.55;29.45;37.75;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:35:34;31.63;28.35;41.76;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:38:01;32.09;29.07;38.77;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:40:30;31.39;28.08;53.35;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:42:57;32.47;28.68;41.22;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:45:24;32.68;29.28;54.73;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:47:51;30.68;28.26;56.00;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:50:20;30.76;28.01;38.83;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:52:48;31.74;28.60;37.13;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:55:17;32.33;29.23;43.24;;
63692;Laerm;49838;51.798;10.954;2022-08-21T01:57:46;32.25;28.51;40.34;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:00:16;32.21;29.09;42.85;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:02:44;33.07;29.13;43.27;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:05:12;33.18;29.25;44.51;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:07:42;33.98;29.06;43.91;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:10:13;33.28;28.59;40.88;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:12:40;35.42;29.31;49.84;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:15:09;33.74;28.72;44.60;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:17:38;34.12;29.41;45.15;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:20:08;34.24;29.87;40.62;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:22:36;32.48;28.48;41.29;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:25:04;34.55;30.27;43.26;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:27:37;33.83;28.56;44.12;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:30:07;33.32;28.70;43.07;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:32:36;51.66;29.93;72.02;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:35:04;32.82;28.62;39.47;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:37:31;40.58;29.44;52.78;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:39:59;31.44;28.70;39.37;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:42:27;31.15;28.00;41.79;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:44:54;35.33;29.55;46.66;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:47:21;35.95;29.50;52.83;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:49:50;39.14;29.40;49.51;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:52:18;39.80;30.36;50.93;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:54:47;37.03;29.97;49.31;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:57:14;33.88;28.46;44.19;;
63692;Laerm;49838;51.798;10.954;2022-08-21T02:59:42;34.80;28.39;51.67;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:02:09;34.66;29.65;45.53;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:04:37;36.22;29.86;46.97;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:07:06;36.90;29.57;47.91;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:09:33;36.12;29.75;50.07;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:12:00;50.70;29.52;70.48;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:14:28;51.87;31.25;72.23;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:16:55;52.78;31.89;71.15;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:19:22;35.71;29.69;47.08;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:21:50;39.75;30.13;62.38;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:24:18;36.32;30.15;50.10;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:26:45;34.80;30.55;43.65;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:29:13;36.21;31.22;44.04;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:31:40;37.05;30.32;47.10;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:34:07;52.83;30.98;69.35;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:36:34;38.72;30.13;50.51;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:39:02;38.18;30.28;50.12;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:41:31;36.36;31.69;46.36;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:43:58;36.60;31.11;47.95;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:46:26;36.78;30.61;43.72;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:48:53;39.35;31.82;58.40;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:51:20;38.42;31.79;48.03;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:53:48;35.88;29.81;50.01;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:56:15;35.60;30.33;53.89;;
63692;Laerm;49838;51.798;10.954;2022-08-21T03:58:44;55.02;30.11;74.77;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:01:11;38.98;30.09;51.66;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:03:39;36.19;30.38;53.84;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:06:06;38.89;32.44;51.43;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:08:34;53.28;31.83;74.83;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:11:02;36.25;29.81;48.39;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:13:29;37.96;31.24;49.29;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:15:57;35.71;30.45;45.16;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:18:25;44.30;31.48;62.06;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:20:53;45.79;31.92;63.62;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:23:21;41.91;33.65;69.05;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:25:49;47.47;32.25;64.63;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:28:16;42.59;31.81;59.40;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:30:44;41.81;34.83;50.58;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:33:13;52.49;33.65;67.52;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:35:40;50.81;32.06;69.32;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:38:08;44.26;31.02;64.51;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:40:35;49.11;34.10;66.99;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:43:04;39.39;33.61;49.55;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:45:34;37.42;31.87;48.03;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:48:04;40.31;33.16;50.72;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:50:37;41.33;34.16;56.48;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:53:10;44.52;35.75;58.42;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:55:38;41.36;33.47;57.56;;
63692;Laerm;49838;51.798;10.954;2022-08-21T04:58:08;40.53;33.11;50.66;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:00:36;38.21;32.77;55.67;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:03:05;39.25;33.04;48.79;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:05:33;36.69;31.78;45.57;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:08:03;50.99;33.25;69.53;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:10:31;37.79;32.09;57.90;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:12:59;36.30;31.08;51.12;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:15:27;39.28;32.64;62.57;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:17:55;53.58;33.48;73.91;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:20:23;39.13;32.59;50.35;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:22:50;39.64;32.65;48.95;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:25:19;37.07;32.52;48.83;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:27:46;36.63;31.52;49.55;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:30:14;39.65;33.31;53.98;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:32:41;38.60;34.40;57.37;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:35:08;39.65;33.05;57.57;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:37:37;37.05;32.03;49.87;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:40:05;52.34;33.44;70.49;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:42:34;52.19;32.03;74.29;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:45:02;51.64;32.38;71.06;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:47:29;47.60;32.62;65.92;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:49:56;47.68;32.89;62.55;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:52:23;36.65;30.88;54.36;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:54:51;36.40;31.29;54.40;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:57:20;48.33;31.53;65.15;;
63692;Laerm;49838;51.798;10.954;2022-08-21T05:59:49;46.57;32.50;63.76;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:02:16;50.22;32.29;67.06;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:04:45;37.39;31.70;51.10;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:07:12;46.84;32.18;62.43;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:09:40;40.01;32.37;64.37;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:12:09;50.54;31.85;67.98;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:14:38;39.66;30.95;56.60;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:17:09;36.63;31.05;55.11;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:19:37;38.81;30.18;57.07;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:22:04;53.92;30.13;74.16;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:24:32;35.13;30.29;50.59;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:27:04;54.93;29.62;74.91;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:29:32;54.49;30.78;73.53;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:31:59;60.38;31.84;80.15;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:34:28;53.18;30.11;71.46;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:36:55;54.03;31.91;69.00;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:39:23;56.25;31.52;71.44;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:41:50;43.32;33.98;55.75;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:44:18;50.92;32.83;69.36;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:46:45;55.78;32.18;69.48;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:49:12;49.33;31.04;65.84;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:51:41;52.39;31.47;72.10;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:54:08;37.87;31.90;52.55;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:56:36;35.86;30.77;54.65;;
63692;Laerm;49838;51.798;10.954;2022-08-21T06:59:04;52.37;31.65;71.28;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:01:32;52.94;32.31;70.99;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:03:59;53.05;31.58;68.31;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:06:26;54.26;32.12;69.26;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:08:55;48.89;31.31;65.67;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:11:23;39.69;33.04;57.37;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:13:51;52.68;33.82;69.06;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:16:20;55.54;31.28;73.50;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:18:48;49.66;32.26;68.50;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:21:16;53.55;32.90;67.99;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:23:45;48.89;31.89;66.36;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:26:16;48.26;32.55;65.01;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:28:44;37.23;32.30;56.31;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:31:13;48.90;32.37;68.18;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:33:41;49.44;31.09;66.50;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:36:08;59.72;33.29;77.92;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:38:35;56.60;32.41;77.98;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:41:14;53.27;32.82;73.77;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:43:43;44.41;33.60;62.81;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:46:11;53.13;35.01;68.48;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:48:38;50.66;33.92;64.45;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:51:07;48.24;33.20;65.74;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:53:36;54.02;34.80;70.59;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:56:04;43.91;34.13;62.03;;
63692;Laerm;49838;51.798;10.954;2022-08-21T07:58:32;52.05;33.67;70.66;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:01:00;53.43;34.04;69.60;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:03:28;59.25;33.14;79.70;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:05:55;56.69;35.15;72.14;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:08:23;63.11;34.50;82.02;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:10:50;57.04;35.25;74.83;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:13:18;52.38;33.75;70.03;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:15:45;40.51;35.09;61.34;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:18:14;52.32;35.56;65.92;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:20:41;56.09;35.11;73.35;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:23:10;47.78;35.81;60.21;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:25:37;47.37;33.93;63.62;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:28:05;55.57;34.84;69.88;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:30:33;61.80;36.25;81.11;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:33:00;53.42;36.74;67.27;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:35:29;54.52;34.50;70.33;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:37:56;54.49;36.02;66.89;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:40:30;57.05;36.58;74.60;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:42:59;53.72;35.11;68.24;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:45:28;57.44;38.69;71.51;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:48:01;56.01;35.68;67.87;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:50:38;52.15;34.46;68.11;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:53:10;56.03;34.96;69.42;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:55:42;50.34;34.89;65.00;;
63692;Laerm;49838;51.798;10.954;2022-08-21T08:58:22;59.31;38.34;75.91;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:00:52;55.19;36.63;69.65;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:03:21;52.29;35.34;68.55;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:05:56;54.85;34.21;69.06;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:08:46;52.97;35.46;71.41;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:11:29;52.52;35.15;68.27;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:14:07;52.32;35.12;66.83;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:16:41;55.13;33.75;77.64;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:19:23;53.26;34.00;71.34;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:22:00;50.98;33.88;66.54;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:24:35;57.29;34.28;71.76;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:27:09;50.35;34.70;71.43;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:29:39;55.87;36.22;70.57;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:32:11;54.59;36.37;72.53;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:34:42;58.78;35.54;77.44;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:37:17;55.39;34.74;71.32;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:39:44;55.73;33.96;70.28;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:42:21;42.68;33.79;59.70;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:45:06;47.65;32.99;63.78;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:47:35;55.13;34.37;69.59;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:50:11;43.29;32.47;55.06;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:52:49;53.10;33.77;68.47;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:55:20;54.63;34.02;70.90;;
63692;Laerm;49838;51.798;10.954;2022-08-21T09:58:06;58.11;37.10;76.88;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:00:34;56.93;34.62;74.22;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:03:10;56.42;35.30;72.71;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:05:39;54.06;34.69;68.86;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:08:17;56.27;33.98;73.48;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:10:45;53.91;34.62;68.68;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:13:16;50.78;35.17;67.66;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:15:51;61.16;36.60;86.29;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:18:27;59.19;34.45;74.10;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:21:05;54.87;34.02;70.08;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:23:45;49.73;34.13;63.97;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:26:35;56.94;34.10;72.23;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:29:17;60.22;32.53;80.26;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:31:54;48.47;33.99;66.33;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:34:38;55.84;34.68;72.46;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:37:18;52.15;34.62;67.50;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:40:02;48.62;33.26;66.64;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:42:38;55.61;32.76;71.09;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:45:26;56.56;33.11;70.98;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:48:03;43.64;33.80;63.50;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:50:37;41.62;33.82;60.26;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:53:28;56.59;35.05;81.12;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:56:05;60.83;38.05;92.96;;
63692;Laerm;49838;51.798;10.954;2022-08-21T10:58:43;53.62;34.48;76.99;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:01:15;57.43;35.89;71.80;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:03:50;53.15;33.27;72.38;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:06:22;51.66;33.14;71.89;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:08:53;58.73;32.62;73.69;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:11:29;53.08;33.20;69.32;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:14:01;53.66;33.73;69.08;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:16:35;57.53;34.02;76.51;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:19:07;56.17;33.81;70.68;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:21:38;48.53;33.25;63.50;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:24:22;57.38;36.55;71.55;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:26:59;52.66;34.30;67.76;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:29:29;54.89;34.38;69.59;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:32:05;56.39;34.15;74.12;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:34:42;58.24;36.34;77.71;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:37:20;45.92;33.15;68.82;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:39:56;56.76;36.17;71.88;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:42:34;46.56;34.08;69.14;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:45:14;52.54;33.93;67.27;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:47:56;56.68;34.97;71.52;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:50:27;54.46;33.75;69.99;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:52:58;53.35;33.77;69.00;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:55:30;56.32;33.56;69.00;;
63692;Laerm;49838;51.798;10.954;2022-08-21T11:58:05;55.12;33.77;71.87;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:00:39;51.57;33.46;67.38;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:03:10;55.65;34.49;71.03;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:05:41;54.19;34.29;72.58;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:08:12;50.24;34.03;73.99;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:10:41;53.67;32.28;68.13;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:13:25;51.00;34.42;68.55;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:16:04;50.08;32.71;69.20;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:18:32;54.00;34.80;69.00;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:21:04;42.99;32.50;55.88;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:23:33;55.12;32.60;79.27;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:29:11;54.10;33.19;69.90;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:31:50;59.26;32.92;80.05;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:34:18;38.48;31.98;58.18;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:36:49;60.44;34.48;73.04;;
63692;Laerm;49838;51.798;10.954;2022-08-21T12:39:24;59.88;32.62;80.04;;
