sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2022-08-21T00:00:19;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:02:50;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:05:17;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:07:42;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:10:09;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:12:35;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:15:04;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:17:30;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:19:56;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:22:22;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:24:47;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:27:13;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:29:39;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:32:04;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:34:30;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:36:55;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:39:21;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:41:47;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:44:13;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:46:40;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:49:07;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:51:38;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:54:05;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:56:31;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T00:58:57;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:01:23;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:03:49;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:06:14;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:08:40;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:11:06;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:13:34;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:16:00;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:18:28;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:21:04;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:23:31;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:25:57;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:28:22;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:30:50;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:33:18;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:35:44;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:38:10;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:40:35;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:43:01;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:45:28;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:47:53;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:50:19;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:52:45;18.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:55:11;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T01:57:37;18.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:00:04;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:02:30;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:04:56;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:07:21;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:09:47;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:12:13;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:14:38;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:17:04;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:19:30;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:21:56;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:24:21;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:26:47;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:29:13;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:31:38;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:34:04;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:36:30;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:38:56;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:41:22;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:43:48;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:46:14;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:48:40;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:51:07;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:53:33;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:56:00;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T02:58:28;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:00:55;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:03:21;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:05:47;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:08:13;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:10:41;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:13:07;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:15:33;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:17:59;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:20:26;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:22:52;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:25:19;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:27:45;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:30:15;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:32:40;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:35:07;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:37:33;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:39:58;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:42:24;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:44:50;18.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:47:15;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:49:41;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:52:07;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:54:32;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:56:58;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T03:59:24;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:04:18;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:06:45;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:09:11;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:11:37;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:14:02;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:16:28;18.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:18:54;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:21:19;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:23:45;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:26:11;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:28:36;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:31:02;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:33:27;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:35:53;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:38:19;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:40:44;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:43:10;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:45:46;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:48:13;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:50:50;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:53:32;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:56:03;19.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T04:58:29;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:00:58;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:03:25;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:05:51;19.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:08:17;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:10:44;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:13:10;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:15:36;19.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:18:02;19.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:20:28;19.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:22:54;19.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:25:20;19.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:27:46;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:30:11;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:32:37;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:35:06;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:37:34;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:40:00;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:42:26;19.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:44:53;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:47:18;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:49:44;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:52:10;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:54:36;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:57:02;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T05:59:28;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:01:54;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:04:19;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:06:45;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:09:12;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:11:38;19.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:14:04;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:16:31;19.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:18:57;19.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:21:23;19.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:23:49;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:26:14;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:28:40;20.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:31:10;19.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:33:35;19.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:36:01;19.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:38:27;20.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:40:52;20.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:43:18;20.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:45:44;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:48:10;19.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:50:35;19.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:53:03;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:55:29;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T06:57:54;19.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:00:20;19.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:02:46;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:05:12;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:07:37;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:10:03;19.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:12:29;19.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:14:55;19.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:17:21;20.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:19:46;20.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:22:12;20.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:24:39;20.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:27:04;20.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:29:30;20.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:31:55;20.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:34:21;20.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:36:47;20.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:39:12;20.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:41:38;20.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:44:04;20.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:46:29;20.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:48:55;20.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:51:22;20.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:53:50;20.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:56:20;20.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T07:58:45;20.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:01:11;20.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:03:37;20.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:06:04;20.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:08:30;20.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:10:56;20.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:13:22;20.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:15:48;20.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:18:14;20.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:20:40;20.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:23:07;20.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:25:32;20.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:27:58;20.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:30:24;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:32:49;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:35:15;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:37:41;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:40:22;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:42:50;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:45:17;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:47:45;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:50:19;20.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:52:52;20.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:55:23;20.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T08:57:51;20.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:00:19;20.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:02:47;20.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:05:19;20.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:07:47;20.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:12:52;20.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:15:44;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:19:16;20.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:26:23;20.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:28:53;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:31:35;21.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:34:05;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:36:42;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:39:09;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:41:35;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:44:01;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:46:27;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:48:55;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:51:31;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:56:39;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T09:59:37;21.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:02:17;21.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:04:49;21.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:07:15;21.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:09:41;21.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:17:04;21.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:24:37;21.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:30:14;21.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:32:27;22.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:42:32;22.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:45:13;22.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T10:55:15;22.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:00:12;22.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:02:40;22.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:07:47;22.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:12:51;22.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:15:42;22.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:18:09;23.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:20:42;23.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:23:17;23.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:25:46;23.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:28:17;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:33:40;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:36:15;23.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:38:42;23.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:41:13;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:43:46;22.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:51:21;23.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:53:52;23.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:56:27;23.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T11:58:56;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:01:25;23.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:03:55;23.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:06:31;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:08:58;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:11:24;23.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:16:35;23.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:19:10;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:26:50;23.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:29:21;23.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:31:53;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:34:20;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:36:49;23.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:39:22;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:44:35;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:47:04;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:49:39;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:54:42;23.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:57:16;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T12:59:43;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:02:17;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:04:43;23.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:07:10;23.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:09:49;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:12:16;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:14:43;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:17:10;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:19:36;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:22:03;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:24:29;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:26:56;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:29:23;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:31:53;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:34:24;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:36:51;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:39:18;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:41:45;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:46:43;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:49:09;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:51:36;23.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:54:12;23.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:56:42;23.40;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T13:59:08;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:01:35;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:04:03;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:06:32;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:09:07;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:11:34;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:14:05;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:16:45;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:19:22;23.30;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:21:48;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:24:24;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:26:53;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:29:20;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:31:56;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:34:26;23.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:36:53;23.20;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:39:20;23.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:41:45;23.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:44:14;23.10;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:46:40;23.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:49:05;23.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:51:31;22.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:53:57;22.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:56:22;22.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T14:58:50;22.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:01:17;22.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:03:44;23.00;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:06:10;22.90;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:08:36;22.80;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:11:02;22.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:13:29;22.70;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:15:56;22.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:18:23;22.60;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:20:49;22.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:23:15;22.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:25:42;22.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:28:08;22.50;99.90
40077;DHT22;25777;47.824;18.982;2022-08-21T15:30:34;22.50;99.90
