sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:01:15;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:03:45;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:06:12;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:08:40;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:11:08;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:13:35;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:16:03;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:18:31;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:20:58;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:23:25;8;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:25:53;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:28:20;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:30:48;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:33:15;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:35:42;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:38:09;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:40:38;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:43:08;8;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:45:36;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:48:04;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:50:33;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:53:04;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:55:34;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T00:58:02;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:00:33;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:03:05;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:05:36;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:08:04;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:10:35;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:13:03;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:15:33;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:18:03;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:20:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:23:01;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:25:30;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:27:58;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:30:32;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:33:01;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:35:29;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:37:56;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:40:24;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:42:51;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:45:19;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:47:47;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:50:15;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:52:44;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:55:13;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T01:57:40;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:00:09;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:02:39;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:05:08;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:07:37;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:10:06;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:12:35;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:15:04;9;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:17:41;10;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:20:11;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:22:43;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:25:11;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:27:39;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:30:08;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:32:37;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:35:05;7;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:37:33;10;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:40:08;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:42:36;5;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:45:04;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:47:33;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:50:01;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:52:30;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:54:57;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:57:24;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T02:59:51;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:02:19;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:04:46;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:07:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:09:42;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:12:09;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:14:36;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:17:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:19:30;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:21:58;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:24:25;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:26:52;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:29:19;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:31:47;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:34:14;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:36:41;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:39:09;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:41:35;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:44:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:46:30;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:48:57;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:51:24;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:53:51;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:56:18;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T03:58:45;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:01:13;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:03:40;6;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:06:07;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:08:34;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:11:02;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:13:30;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:15:57;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:18:25;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:20:52;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:23:22;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:25:50;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:28:18;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:30:45;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:33:13;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:35:41;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:38:08;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:40:36;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:43:04;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:45:34;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:48:05;8;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:50:36;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:53:09;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:55:42;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T04:58:10;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:00:40;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:03:07;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:05:36;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:08:04;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:10:33;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:13:02;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:15:29;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:17:57;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:20:23;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:22:51;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:25:19;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:27:46;9;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:30:13;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:32:41;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:35:08;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:37:35;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:40:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:42:31;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:44:59;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:47:26;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:49:53;7;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:52:21;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:54:49;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:57:16;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T05:59:43;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:02:10;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:04:37;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:07:05;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:09:33;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:12:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:14:31;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:17:01;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:19:30;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:21:58;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:24:26;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:26:53;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:29:21;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:31:49;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:34:18;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:36:45;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:39:13;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:41:39;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:44:07;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:46:35;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:49:02;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:51:30;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:53:57;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:56:24;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T06:58:52;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:01:20;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:03:50;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:06:17;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:08:45;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:11:14;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:13:44;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:16:11;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:18:38;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:21:05;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:23:36;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:26:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:28:33;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:31:01;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:33:30;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:35:59;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:38:26;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:40:55;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:43:24;7;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:45:51;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:48:19;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:50:46;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:53:14;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:55:42;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T07:58:09;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:00:36;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:03:03;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:05:31;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:07:58;5;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:10:26;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:12:54;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:15:22;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:17:51;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:20:18;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:22:46;7;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:25:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:27:42;6;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:30:10;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:32:39;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:35:08;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:37:36;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:40:05;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:42:34;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:45:04;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:47:36;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:50:06;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:52:40;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:55:12;7;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T08:57:45;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:00:16;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:02:45;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:05:18;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:07:51;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:10:37;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:13:16;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:15:56;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:18:35;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:21:15;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:23:54;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:26:27;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:29:01;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:31:30;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:33:59;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:36:31;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:39:04;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:41:33;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:44:02;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:46:31;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:49:00;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:51:30;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:54:10;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:56:51;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-21T09:59:25;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:01:53;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:04:22;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:06:51;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:09:19;9;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:11:49;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:14:27;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:17:10;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:19:45;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:22:30;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:25:07;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:27:43;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:30:19;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:33:00;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:35:36;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:38:24;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:41:09;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:43:45;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:46:22;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:49:06;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:51:42;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:54:19;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:56:58;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T10:59:29;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:02:01;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:04:37;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:07:12;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:09:47;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:12:19;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:14:55;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:17:30;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:20:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:22:37;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:25:14;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:27:49;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:30:20;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:33:01;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:35:42;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:38:20;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:40:58;7;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:43:37;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:46:10;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:48:50;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:51:27;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:54:02;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:56:34;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T11:59:06;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:01:39;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:04:17;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:06:50;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:09:35;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:12:05;7;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:14:39;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:17:08;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:19:44;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:22:12;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:24:41;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:27:18;8;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:29:48;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:32:22;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:34:55;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:37:39;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:40:11;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:42:56;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:45:27;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:47:59;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:50:32;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:53:05;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:55:35;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T12:58:16;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:00:47;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:03:17;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:05:45;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:08:12;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:10:41;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:13:11;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:15:44;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:18:19;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:20:48;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:23:20;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:25:51;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:28:19;8;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:30:48;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:33:19;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:35:51;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:38:29;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:40:59;9;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:43:32;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:46:02;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:48:36;7;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:51:03;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:53:32;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:56:03;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T13:58:33;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:01:17;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:03:48;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:06:19;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:08:49;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:11:20;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:13:49;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:16:24;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:18:54;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:21:36;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:24:07;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:26:37;76;74;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:29:13;10;9;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:31:41;26;24;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:34:10;9;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:36:38;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:39:06;9;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:41:33;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:44:00;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:46:28;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:48:57;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:51:24;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:53:52;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:56:20;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T14:58:48;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T15:01:18;9;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T15:03:48;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T15:06:16;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-21T15:08:44;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T15:11:12;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-21T15:13:44;9;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T15:16:12;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-21T15:18:39;5;4;
