sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-08-21T00:01:46;20.80;20.65;20.38;18.95;151.40;151.35;151.24;150.45;129.86;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:04:13;20.48;20.17;19.60;17.86;142.72;142.66;142.48;141.33;121.38;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T00:06:40;20.28;20.13;19.86;18.46;147.46;147.41;147.30;146.52;126.45;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T00:09:10;20.56;20.31;19.84;18.22;145.55;145.49;145.33;144.31;124.17;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:11:38;20.18;19.87;19.31;17.59;140.58;140.52;140.34;139.20;119.55;0.55
67739;SPS30;54536;50.090;14.420;2022-08-21T00:14:05;21.50;21.14;20.48;18.59;148.56;148.49;148.28;147.00;126.13;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T00:16:36;20.66;20.39;19.89;18.22;145.58;145.52;145.35;144.29;124.08;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T00:19:04;19.55;19.34;18.98;17.51;139.89;139.83;139.70;138.82;119.59;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:21:33;19.78;19.51;19.02;17.41;139.10;139.04;138.88;137.85;118.51;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T00:24:00;19.65;19.45;19.07;17.58;140.45;140.39;140.26;139.36;120.04;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T00:26:29;20.65;20.39;19.92;18.28;146.02;145.96;145.80;144.77;124.55;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T00:28:58;19.71;19.51;19.14;17.67;141.14;141.09;140.96;140.07;120.68;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:31:26;20.10;19.83;19.33;17.68;141.27;141.21;141.04;139.98;120.34;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T00:33:54;20.47;20.28;19.93;18.43;147.23;147.18;147.05;146.17;126.00;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:36:20;19.78;19.62;19.33;17.94;143.28;143.23;143.11;142.33;122.78;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:38:48;19.42;19.27;19.00;17.65;140.97;140.92;140.82;140.06;120.85;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:41:14;19.94;19.85;19.68;18.41;147.07;147.03;146.94;146.30;126.46;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:43:41;19.04;18.92;18.70;17.43;139.24;139.20;139.10;138.42;119.54;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T00:46:09;20.02;19.73;19.22;17.56;140.30;140.24;140.08;139.00;119.46;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T00:48:36;19.13;18.98;18.71;17.37;138.73;138.68;138.57;137.82;118.90;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:51:07;19.74;19.48;19.00;17.40;139.03;138.97;138.82;137.79;118.49;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T00:53:45;19.19;19.03;18.73;17.35;138.63;138.58;138.46;137.67;118.73;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T00:56:12;18.45;18.36;18.20;17.02;135.91;135.87;135.79;135.19;116.84;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T00:58:42;18.30;18.17;17.94;16.69;133.29;133.25;133.15;132.46;114.34;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T01:01:09;18.57;18.45;18.23;16.99;135.67;135.63;135.53;134.86;116.45;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T01:03:37;17.88;17.80;17.65;16.51;131.83;131.79;131.71;131.13;113.34;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T01:06:04;18.45;18.30;18.03;16.73;133.61;133.57;133.46;132.73;114.50;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T01:08:31;19.28;19.10;18.77;17.36;138.64;138.59;138.47;137.64;118.64;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T01:10:59;18.89;18.62;18.12;16.55;132.26;132.20;132.04;131.02;112.59;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T01:13:28;19.74;19.41;18.82;17.10;136.66;136.60;136.42;135.26;116.08;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T01:16:02;18.55;18.48;18.36;17.22;137.54;137.50;137.43;136.88;118.38;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T01:18:35;19.00;18.76;18.33;16.82;134.37;134.32;134.17;133.22;114.61;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T01:21:03;19.27;19.12;18.83;17.47;139.58;139.53;139.42;138.65;119.61;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T01:23:41;18.74;18.47;17.98;16.43;131.25;131.19;131.03;130.02;111.73;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T01:26:10;18.29;18.24;18.15;17.05;136.19;136.15;136.09;135.58;117.31;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T01:28:52;18.75;18.65;18.48;17.27;137.97;137.93;137.85;137.23;118.59;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T01:31:42;20.40;20.10;19.56;17.86;142.69;142.63;142.45;141.34;121.45;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T01:34:09;19.07;18.80;18.31;16.74;133.78;133.72;133.56;132.55;113.93;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T01:36:42;19.41;19.25;18.95;17.57;140.32;140.27;140.16;139.37;120.20;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T01:39:13;18.93;18.83;18.66;17.45;139.34;139.30;139.22;138.59;119.77;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T01:41:41;19.92;19.70;19.29;17.76;141.89;141.83;141.69;140.75;121.19;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T01:44:08;18.87;18.76;18.56;17.31;138.25;138.21;138.12;137.46;118.73;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T01:46:35;19.89;19.67;19.26;17.73;141.68;141.62;141.48;140.54;121.01;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T01:49:04;19.82;19.64;19.31;17.87;142.79;142.74;142.61;141.78;122.24;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T01:51:31;19.11;19.07;19.00;17.88;142.76;142.72;142.66;142.15;123.04;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T01:53:59;18.52;18.50;18.47;17.44;139.25;139.21;139.17;138.73;120.16;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T01:56:26;20.36;20.08;19.56;17.88;142.87;142.81;142.64;141.56;121.68;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T01:58:53;19.75;19.53;19.12;17.60;140.63;140.58;140.44;139.50;120.11;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T02:01:20;20.41;20.17;19.74;18.16;145.11;145.06;144.91;143.94;123.91;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:03:47;20.77;20.45;19.85;18.07;144.40;144.33;144.14;142.96;122.75;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:06:14;21.20;20.91;20.37;18.63;148.84;148.77;148.60;147.47;126.77;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:08:45;21.41;21.08;20.47;18.65;148.99;148.93;148.73;147.52;126.68;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:11:14;20.78;20.55;20.12;18.52;147.96;147.91;147.76;146.78;126.37;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:13:40;20.47;20.17;19.63;17.92;143.20;143.14;142.96;141.85;121.89;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T02:16:09;21.44;21.11;20.53;18.72;149.58;149.52;149.33;148.14;127.25;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T02:18:36;21.00;20.79;20.41;18.86;150.67;150.61;150.47;149.55;128.88;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T02:21:03;21.37;21.17;20.80;19.22;153.57;153.51;153.38;152.45;131.39;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:23:31;21.07;20.89;20.57;19.07;152.32;152.27;152.15;151.29;130.48;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:26:03;21.47;21.15;20.59;18.79;150.18;150.11;149.93;148.76;127.82;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T02:28:48;20.57;20.38;20.03;18.52;147.98;147.92;147.80;146.92;126.64;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T02:31:15;21.65;21.37;20.86;19.13;152.81;152.74;152.57;151.47;130.29;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T02:33:41;20.92;20.78;20.53;19.12;152.69;152.65;152.54;151.77;131.03;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T02:36:11;20.07;19.95;19.72;18.37;146.74;146.70;146.60;145.88;125.97;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T02:38:41;21.50;21.17;20.55;18.71;149.52;149.46;149.26;148.04;127.11;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T02:41:11;21.82;21.43;20.72;18.76;149.92;149.85;149.63;148.28;127.14;0.55
67739;SPS30;54536;50.090;14.420;2022-08-21T02:43:41;21.88;21.65;21.24;19.59;156.54;156.48;156.33;155.34;133.82;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:46:09;21.87;21.53;20.90;19.03;152.03;151.96;151.76;150.51;129.23;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T02:48:38;22.15;21.81;21.18;19.28;154.10;154.03;153.83;152.57;131.01;0.55
67739;SPS30;54536;50.090;14.420;2022-08-21T02:51:10;21.60;21.40;21.05;19.49;155.67;155.61;155.48;154.57;133.27;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T02:53:43;21.88;21.57;20.99;19.17;153.20;153.13;152.95;151.76;130.41;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T02:56:15;22.05;21.74;21.18;19.36;154.72;154.65;154.47;153.29;131.76;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T02:58:45;21.29;21.06;20.65;19.04;152.12;152.06;151.91;150.94;130.01;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T03:01:15;20.68;20.51;20.18;18.71;149.43;149.37;149.25;148.40;127.98;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T03:03:44;21.96;21.66;21.10;19.29;154.09;154.02;153.84;152.67;131.22;0.55
67739;SPS30;54536;50.090;14.420;2022-08-21T03:06:15;22.84;22.41;21.64;19.56;156.28;156.21;155.97;154.52;132.43;0.55
67739;SPS30;54536;50.090;14.420;2022-08-21T03:08:45;22.61;22.21;21.47;19.43;155.24;155.16;154.94;153.53;131.63;0.55
67739;SPS30;54536;50.090;14.420;2022-08-21T03:11:14;21.84;21.59;21.14;19.46;155.50;155.44;155.28;154.25;132.81;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T03:13:42;22.22;21.97;21.51;19.79;158.12;158.06;157.90;156.85;135.04;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T03:16:10;22.92;22.63;22.10;20.27;161.98;161.92;161.74;160.59;138.15;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T03:18:36;22.08;21.85;21.44;19.78;158.02;157.96;157.81;156.82;135.10;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T03:21:03;22.92;22.64;22.13;20.33;162.41;162.34;162.17;161.04;138.58;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T03:23:32;22.93;22.57;21.92;19.95;159.46;159.38;159.18;157.87;135.56;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T03:25:59;23.22;22.87;22.24;20.29;162.12;162.04;161.84;160.56;137.93;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T03:28:27;23.33;22.95;22.28;20.26;161.91;161.84;161.62;160.28;137.59;0.55
67739;SPS30;54536;50.090;14.420;2022-08-21T03:30:54;23.02;22.65;21.96;19.96;159.53;159.45;159.24;157.90;135.52;0.55
67739;SPS30;54536;50.090;14.420;2022-08-21T03:33:20;23.05;22.75;22.20;20.34;162.52;162.45;162.27;161.09;138.54;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T03:35:55;22.41;22.16;21.71;19.99;159.70;159.64;159.48;158.43;136.42;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T03:38:28;21.53;21.30;20.89;19.26;153.88;153.82;153.67;152.69;131.52;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T03:40:56;21.56;21.25;20.70;18.92;151.20;151.13;150.95;149.80;128.76;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T03:43:23;20.30;20.17;19.93;18.56;148.23;148.18;148.08;147.34;127.21;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T03:45:50;20.20;20.03;19.73;18.29;146.14;146.09;145.97;145.16;125.20;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T03:48:19;19.90;19.70;19.34;17.86;142.69;142.63;142.50;141.62;122.03;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T03:50:46;19.38;19.03;18.40;16.66;133.15;133.08;132.89;131.70;112.92;0.54
67739;SPS30;54536;50.090;14.420;2022-08-21T03:53:19;18.20;18.07;17.83;16.58;132.41;132.37;132.27;131.58;113.56;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T03:55:45;17.80;17.76;17.69;16.65;132.99;132.96;132.90;132.43;114.63;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T03:58:15;18.34;18.17;17.84;16.49;131.76;131.71;131.59;130.80;112.73;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:00:51;17.31;17.23;17.08;15.99;127.68;127.64;127.57;127.01;109.79;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T04:03:19;16.24;16.18;16.08;15.09;120.52;120.49;120.43;119.96;103.76;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T04:05:49;17.22;16.96;16.48;15.02;120.05;120.00;119.84;118.88;102.11;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T04:08:17;16.69;16.46;16.03;14.65;117.03;116.98;116.84;115.95;99.66;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:10:47;15.84;15.76;15.60;14.57;116.36;116.32;116.25;115.71;99.97;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T04:13:24;15.26;15.11;14.84;13.71;109.55;109.51;109.41;108.74;93.71;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:15:55;14.94;14.83;14.63;13.59;108.54;108.50;108.42;107.84;93.06;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:18:25;14.27;14.26;14.25;13.46;107.50;107.47;107.44;107.11;92.79;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T04:20:52;14.53;14.41;14.18;13.15;105.01;104.98;104.89;104.29;89.94;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:23:22;14.71;14.65;14.53;13.59;108.55;108.52;108.45;107.98;93.34;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T04:25:52;14.20;14.14;14.02;13.12;104.80;104.77;104.71;104.26;90.12;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T04:28:21;14.32;14.18;13.92;12.86;102.75;102.71;102.62;101.99;87.88;0.53
67739;SPS30;54536;50.090;14.420;2022-08-21T04:30:50;14.93;14.79;14.53;13.45;107.41;107.37;107.27;106.64;91.92;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:33:18;14.27;14.20;14.08;13.18;105.23;105.20;105.14;104.68;90.48;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T04:35:46;14.69;14.49;14.14;12.95;103.48;103.44;103.32;102.57;88.20;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:38:14;15.40;15.22;14.88;13.68;109.30;109.25;109.14;108.39;93.29;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:40:49;14.11;13.96;13.68;12.61;100.72;100.68;100.59;99.93;86.07;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:43:17;13.63;13.60;13.52;12.71;101.47;101.44;101.40;101.01;87.39;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T04:45:45;12.92;12.89;12.85;12.09;96.57;96.55;96.51;96.17;83.24;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T04:48:16;12.78;12.67;12.49;11.59;92.56;92.52;92.45;91.94;79.31;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T04:50:47;12.42;12.42;12.42;11.75;93.80;93.78;93.76;93.48;81.01;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T04:53:22;12.82;12.68;12.43;11.46;91.56;91.53;91.44;90.85;78.25;0.52
67739;SPS30;54536;50.090;14.420;2022-08-21T04:55:51;11.75;11.72;11.68;10.99;87.78;87.76;87.73;87.41;75.66;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T04:58:23;11.82;11.82;11.82;11.18;89.28;89.26;89.23;88.98;77.10;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T05:01:17;11.47;11.44;11.37;10.68;85.32;85.30;85.26;84.93;73.48;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T05:03:51;11.45;11.45;11.44;10.81;86.29;86.27;86.24;85.98;74.49;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:06:28;11.24;11.24;11.24;10.63;84.90;84.88;84.86;84.61;73.32;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T05:08:59;10.67;10.66;10.66;10.07;80.40;80.38;80.36;80.12;69.41;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T05:11:29;10.84;10.78;10.67;9.96;79.53;79.51;79.46;79.08;68.31;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T05:13:58;10.99;10.88;10.69;9.88;78.96;78.93;78.86;78.38;67.56;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T05:16:32;10.62;10.62;10.62;10.04;80.17;80.15;80.12;79.89;69.22;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:19:06;10.99;10.96;10.92;10.28;82.05;82.03;82.00;81.70;70.72;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:21:34;10.66;10.63;10.58;9.95;79.42;79.40;79.36;79.07;68.42;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:24:04;10.50;10.48;10.46;9.86;78.71;78.69;78.66;78.40;67.88;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T05:26:32;10.47;10.47;10.47;9.90;79.04;79.02;79.00;78.77;68.26;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T05:28:59;10.63;10.62;10.61;10.01;79.95;79.94;79.91;79.66;69.00;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T05:31:27;11.00;10.95;10.85;10.14;81.02;81.00;80.95;80.59;69.65;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T05:33:53;10.53;10.52;10.51;9.93;79.32;79.30;79.28;79.04;68.47;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:36:21;10.73;10.73;10.73;10.14;80.99;80.97;80.95;80.71;69.94;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:38:48;10.28;10.28;10.27;9.71;77.52;77.50;77.47;77.24;66.92;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T05:41:18;10.40;10.40;10.40;9.83;78.52;78.50;78.48;78.25;67.80;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:43:50;10.74;10.72;10.69;10.08;80.47;80.45;80.42;80.15;69.39;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T05:46:21;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.66;69.89;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:48:51;11.04;10.97;10.84;10.09;80.60;80.57;80.52;80.11;69.17;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T05:51:17;10.13;10.13;10.13;9.57;76.45;76.43;76.41;76.18;66.01;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T05:53:44;10.56;10.54;10.52;9.92;79.21;79.19;79.16;78.90;68.33;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T05:56:12;10.24;10.17;10.05;9.36;74.74;74.72;74.66;74.29;64.14;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T05:58:42;9.57;9.54;9.48;8.90;71.11;71.09;71.06;70.78;61.23;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T06:01:18;10.07;10.01;9.90;9.23;73.75;73.73;73.68;73.32;63.33;0.51
67739;SPS30;54536;50.090;14.420;2022-08-21T06:03:44;9.73;9.70;9.64;9.04;72.23;72.21;72.18;71.89;62.19;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T06:06:15;9.78;9.78;9.78;9.25;73.82;73.81;73.78;73.57;63.75;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T06:08:45;9.61;9.61;9.61;9.09;72.60;72.59;72.56;72.35;62.70;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T06:11:12;9.10;9.10;9.10;8.61;68.74;68.72;68.70;68.50;59.36;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T06:19:02;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.01;56.33;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T06:21:31;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.50;55.03;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T06:24:04;8.11;8.11;8.11;7.67;61.22;61.20;61.18;61.01;52.86;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T06:26:45;8.50;8.50;8.49;8.02;64.04;64.03;64.01;63.81;55.28;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T06:29:15;8.36;8.34;8.30;7.81;62.38;62.36;62.33;62.11;53.75;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T06:31:57;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.71;51.74;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T06:34:37;8.34;8.33;8.33;7.87;62.82;62.81;62.79;62.60;54.23;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T06:37:04;8.21;8.21;8.21;7.76;61.99;61.97;61.96;61.78;53.53;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T06:39:31;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.34;53.15;0.46
67739;SPS30;54536;50.090;14.420;2022-08-21T06:42:01;8.33;8.33;8.33;7.87;62.86;62.85;62.83;62.65;54.29;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T06:44:33;8.15;8.15;8.14;7.69;61.42;61.41;61.39;61.20;53.02;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T06:47:00;8.13;8.12;8.10;7.64;60.99;60.97;60.95;60.75;52.61;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T06:49:26;8.38;8.37;8.36;7.89;62.97;62.96;62.94;62.73;54.33;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T06:51:53;8.49;8.48;8.46;7.97;63.63;63.62;63.59;63.38;54.87;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T06:54:19;8.38;8.37;8.35;7.88;62.89;62.87;62.85;62.64;54.25;0.50
67739;SPS30;54536;50.090;14.420;2022-08-21T06:56:46;8.55;8.55;8.55;8.08;64.54;64.52;64.51;64.32;55.73;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T06:59:24;8.00;8.00;8.00;7.56;60.36;60.35;60.33;60.15;52.12;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T07:01:53;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.28;50.50;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T07:04:21;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.67;49.11;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T07:06:47;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.53;49.85;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T07:09:13;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.63;48.21;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T07:11:52;7.36;7.36;7.36;6.96;55.60;55.59;55.57;55.41;48.01;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T07:14:21;7.64;7.64;7.64;7.22;57.65;57.63;57.62;57.45;49.78;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T07:16:48;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.23;45.26;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T07:19:18;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.83;45.78;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T07:31:24;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.02;40.74;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T07:41:57;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.11;39.09;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T07:44:23;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.57;36.89;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T07:46:53;5.44;5.43;5.43;5.13;40.94;40.93;40.92;40.79;35.34;0.49
67739;SPS30;54536;50.090;14.420;2022-08-21T07:49:28;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.87;34.55;0.48
67739;SPS30;54536;50.090;14.420;2022-08-21T07:51:55;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.55;34.27;0.46
67739;SPS30;54536;50.090;14.420;2022-08-21T07:54:22;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;33.75;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T07:56:52;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.89;34.57;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T07:59:20;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.57;32.55;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T08:01:47;4.79;4.79;4.79;4.53;36.20;36.20;36.18;36.08;31.26;0.47
67739;SPS30;54536;50.090;14.420;2022-08-21T08:04:14;4.75;4.75;4.75;4.49;35.84;35.84;35.82;35.72;30.95;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T08:06:43;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.48;31.61;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T08:09:11;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.57;31.69;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T08:11:37;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.70;30.93;0.46
67739;SPS30;54536;50.090;14.420;2022-08-21T08:14:09;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.36;31.51;0.46
67739;SPS30;54536;50.090;14.420;2022-08-21T08:16:36;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.84;31.92;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T08:19:05;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.55;30.80;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T08:21:31;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.65;32.63;0.45
67739;SPS30;54536;50.090;14.420;2022-08-21T08:24:02;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.08;33.87;0.46
