sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11728;BMP180;5920;49.166;8.624;2022-08-21T00:01:25;100415.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-21T00:03:52;100419.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-21T00:06:22;100417.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-21T00:08:50;100406.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-21T00:11:17;100409.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-21T00:13:48;100407.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-21T00:16:16;100412.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-21T00:18:45;100403.00;;;21.00
11728;BMP180;5920;49.166;8.624;2022-08-21T00:21:14;100403.00;;;21.00
11728;BMP180;5920;49.166;8.624;2022-08-21T00:23:42;100408.00;;;20.90
11728;BMP180;5920;49.166;8.624;2022-08-21T00:26:13;100404.00;;;20.80
11728;BMP180;5920;49.166;8.624;2022-08-21T00:28:41;100396.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T00:31:12;100394.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T00:33:40;100387.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T00:36:11;100383.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T00:38:40;100388.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T00:41:09;100388.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T00:43:40;100384.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T00:46:08;100392.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T00:48:36;100389.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T00:51:04;100390.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T00:53:33;100388.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T00:56:01;100390.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T00:58:28;100383.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T01:00:56;100380.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T01:03:23;100382.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T01:05:50;100386.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T01:08:17;100387.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T01:10:45;100382.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T01:13:12;100390.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T01:15:42;100386.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T01:18:09;100385.00;;;20.70
11728;BMP180;5920;49.166;8.624;2022-08-21T01:20:36;100390.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T01:23:05;100384.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T01:25:32;100377.00;;;20.50
11728;BMP180;5920;49.166;8.624;2022-08-21T01:28:00;100380.00;;;20.50
11728;BMP180;5920;49.166;8.624;2022-08-21T01:30:27;100392.00;;;20.40
11728;BMP180;5920;49.166;8.624;2022-08-21T01:32:54;100381.00;;;20.30
11728;BMP180;5920;49.166;8.624;2022-08-21T01:35:21;100385.00;;;20.30
11728;BMP180;5920;49.166;8.624;2022-08-21T01:37:48;100386.00;;;20.40
11728;BMP180;5920;49.166;8.624;2022-08-21T01:40:16;100389.00;;;20.40
11728;BMP180;5920;49.166;8.624;2022-08-21T01:42:43;100384.00;;;20.30
11728;BMP180;5920;49.166;8.624;2022-08-21T01:45:10;100374.00;;;20.30
11728;BMP180;5920;49.166;8.624;2022-08-21T01:47:37;100381.00;;;20.20
11728;BMP180;5920;49.166;8.624;2022-08-21T01:50:04;100378.00;;;20.10
11728;BMP180;5920;49.166;8.624;2022-08-21T01:52:30;100378.00;;;20.00
11728;BMP180;5920;49.166;8.624;2022-08-21T01:54:57;100382.00;;;19.90
11728;BMP180;5920;49.166;8.624;2022-08-21T01:57:24;100380.00;;;19.80
11728;BMP180;5920;49.166;8.624;2022-08-21T01:59:51;100376.00;;;19.70
11728;BMP180;5920;49.166;8.624;2022-08-21T02:02:17;100377.00;;;19.60
11728;BMP180;5920;49.166;8.624;2022-08-21T02:04:44;100379.00;;;19.50
11728;BMP180;5920;49.166;8.624;2022-08-21T02:07:10;100381.00;;;19.50
11728;BMP180;5920;49.166;8.624;2022-08-21T02:09:37;100379.00;;;19.40
11728;BMP180;5920;49.166;8.624;2022-08-21T02:12:03;100367.00;;;19.40
11728;BMP180;5920;49.166;8.624;2022-08-21T02:14:31;100376.00;;;19.30
11728;BMP180;5920;49.166;8.624;2022-08-21T02:16:57;100376.00;;;19.20
11728;BMP180;5920;49.166;8.624;2022-08-21T02:19:24;100369.00;;;19.10
11728;BMP180;5920;49.166;8.624;2022-08-21T02:21:50;100370.00;;;18.90
11728;BMP180;5920;49.166;8.624;2022-08-21T02:24:16;100374.00;;;18.90
11728;BMP180;5920;49.166;8.624;2022-08-21T02:26:43;100363.00;;;18.90
11728;BMP180;5920;49.166;8.624;2022-08-21T02:29:09;100364.00;;;18.90
11728;BMP180;5920;49.166;8.624;2022-08-21T02:31:37;100361.00;;;18.90
11728;BMP180;5920;49.166;8.624;2022-08-21T02:34:03;100360.00;;;18.80
11728;BMP180;5920;49.166;8.624;2022-08-21T02:36:30;100362.00;;;18.80
11728;BMP180;5920;49.166;8.624;2022-08-21T02:38:57;100365.00;;;18.80
11728;BMP180;5920;49.166;8.624;2022-08-21T02:41:23;100363.00;;;18.80
11728;BMP180;5920;49.166;8.624;2022-08-21T02:43:50;100361.00;;;18.80
11728;BMP180;5920;49.166;8.624;2022-08-21T02:46:17;100352.00;;;18.80
11728;BMP180;5920;49.166;8.624;2022-08-21T02:48:45;100353.00;;;18.70
11728;BMP180;5920;49.166;8.624;2022-08-21T02:51:13;100348.00;;;18.60
11728;BMP180;5920;49.166;8.624;2022-08-21T02:53:40;100348.00;;;18.60
11728;BMP180;5920;49.166;8.624;2022-08-21T02:56:07;100345.00;;;18.60
11728;BMP180;5920;49.166;8.624;2022-08-21T02:58:36;100348.00;;;18.50
11728;BMP180;5920;49.166;8.624;2022-08-21T03:01:03;100344.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T03:03:30;100356.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T03:06:00;100357.00;;;18.30
11728;BMP180;5920;49.166;8.624;2022-08-21T03:08:27;100356.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T03:10:53;100357.00;;;18.50
11728;BMP180;5920;49.166;8.624;2022-08-21T03:13:20;100361.00;;;18.50
11728;BMP180;5920;49.166;8.624;2022-08-21T03:15:47;100352.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T03:18:14;100358.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T03:20:40;100354.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T03:23:09;100357.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T03:25:35;100359.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T03:28:03;100363.00;;;18.30
11728;BMP180;5920;49.166;8.624;2022-08-21T03:30:29;100368.00;;;18.30
11728;BMP180;5920;49.166;8.624;2022-08-21T03:32:56;100364.00;;;18.20
11728;BMP180;5920;49.166;8.624;2022-08-21T03:35:23;100361.00;;;18.20
11728;BMP180;5920;49.166;8.624;2022-08-21T03:37:49;100359.00;;;18.20
11728;BMP180;5920;49.166;8.624;2022-08-21T03:40:17;100361.00;;;18.00
11728;BMP180;5920;49.166;8.624;2022-08-21T03:42:45;100357.00;;;18.00
11728;BMP180;5920;49.166;8.624;2022-08-21T03:45:12;100362.00;;;18.00
11728;BMP180;5920;49.166;8.624;2022-08-21T03:47:49;100363.00;;;17.90
11728;BMP180;5920;49.166;8.624;2022-08-21T03:50:15;100359.00;;;17.80
11728;BMP180;5920;49.166;8.624;2022-08-21T03:52:42;100362.00;;;17.80
11728;BMP180;5920;49.166;8.624;2022-08-21T03:55:09;100367.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T03:57:37;100361.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:00:04;100367.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:02:33;100371.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:04:59;100365.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:07:25;100364.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:09:52;100367.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:12:18;100372.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:14:46;100383.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:17:13;100381.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:19:39;100389.00;;;17.60
11728;BMP180;5920;49.166;8.624;2022-08-21T04:22:06;100389.00;;;17.60
11728;BMP180;5920;49.166;8.624;2022-08-21T04:24:32;100391.00;;;17.60
11728;BMP180;5920;49.166;8.624;2022-08-21T04:26:59;100388.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:29:26;100387.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:31:53;100393.00;;;17.70
11728;BMP180;5920;49.166;8.624;2022-08-21T04:34:20;100387.00;;;17.80
11728;BMP180;5920;49.166;8.624;2022-08-21T04:36:46;100396.00;;;17.80
11728;BMP180;5920;49.166;8.624;2022-08-21T04:39:13;100392.00;;;17.80
11728;BMP180;5920;49.166;8.624;2022-08-21T04:41:39;100394.00;;;17.80
11728;BMP180;5920;49.166;8.624;2022-08-21T04:44:06;100406.00;;;17.80
11728;BMP180;5920;49.166;8.624;2022-08-21T04:46:33;100404.00;;;17.90
11728;BMP180;5920;49.166;8.624;2022-08-21T04:49:01;100405.00;;;17.90
11728;BMP180;5920;49.166;8.624;2022-08-21T04:51:28;100404.00;;;18.00
11728;BMP180;5920;49.166;8.624;2022-08-21T04:53:56;100406.00;;;18.10
11728;BMP180;5920;49.166;8.624;2022-08-21T04:56:25;100404.00;;;18.20
11728;BMP180;5920;49.166;8.624;2022-08-21T04:58:52;100410.00;;;18.20
11728;BMP180;5920;49.166;8.624;2022-08-21T05:01:21;100411.00;;;18.30
11728;BMP180;5920;49.166;8.624;2022-08-21T05:03:49;100407.00;;;18.40
11728;BMP180;5920;49.166;8.624;2022-08-21T05:06:18;100421.00;;;18.50
11728;BMP180;5920;49.166;8.624;2022-08-21T05:08:45;100416.00;;;18.60
11728;BMP180;5920;49.166;8.624;2022-08-21T05:11:13;100417.00;;;18.60
11728;BMP180;5920;49.166;8.624;2022-08-21T05:13:39;100407.00;;;18.70
11728;BMP180;5920;49.166;8.624;2022-08-21T05:16:06;100415.00;;;18.80
11728;BMP180;5920;49.166;8.624;2022-08-21T05:18:33;100417.00;;;18.90
11728;BMP180;5920;49.166;8.624;2022-08-21T05:20:59;100423.00;;;19.00
11728;BMP180;5920;49.166;8.624;2022-08-21T05:23:27;100424.00;;;19.00
11728;BMP180;5920;49.166;8.624;2022-08-21T05:25:54;100419.00;;;19.00
11728;BMP180;5920;49.166;8.624;2022-08-21T05:28:20;100419.00;;;19.20
11728;BMP180;5920;49.166;8.624;2022-08-21T05:30:47;100409.00;;;19.30
11728;BMP180;5920;49.166;8.624;2022-08-21T05:33:13;100411.00;;;19.40
11728;BMP180;5920;49.166;8.624;2022-08-21T05:35:40;100414.00;;;19.60
11728;BMP180;5920;49.166;8.624;2022-08-21T05:38:06;100416.00;;;19.70
11728;BMP180;5920;49.166;8.624;2022-08-21T05:40:34;100422.00;;;19.70
11728;BMP180;5920;49.166;8.624;2022-08-21T05:43:00;100412.00;;;19.80
11728;BMP180;5920;49.166;8.624;2022-08-21T05:45:28;100422.00;;;19.90
11728;BMP180;5920;49.166;8.624;2022-08-21T05:47:54;100419.00;;;20.00
11728;BMP180;5920;49.166;8.624;2022-08-21T05:50:21;100418.00;;;20.20
11728;BMP180;5920;49.166;8.624;2022-08-21T05:52:47;100411.00;;;20.30
11728;BMP180;5920;49.166;8.624;2022-08-21T05:55:14;100410.00;;;20.50
11728;BMP180;5920;49.166;8.624;2022-08-21T05:57:41;100413.00;;;20.60
11728;BMP180;5920;49.166;8.624;2022-08-21T06:00:08;100421.00;;;20.80
11728;BMP180;5920;49.166;8.624;2022-08-21T06:02:36;100417.00;;;21.10
11728;BMP180;5920;49.166;8.624;2022-08-21T06:05:03;100415.00;;;21.20
11728;BMP180;5920;49.166;8.624;2022-08-21T06:07:29;100422.00;;;21.30
11728;BMP180;5920;49.166;8.624;2022-08-21T06:09:56;100417.00;;;21.50
11728;BMP180;5920;49.166;8.624;2022-08-21T06:12:22;100409.00;;;21.80
11728;BMP180;5920;49.166;8.624;2022-08-21T06:14:50;100420.00;;;22.10
11728;BMP180;5920;49.166;8.624;2022-08-21T06:17:17;100426.00;;;22.30
11728;BMP180;5920;49.166;8.624;2022-08-21T06:19:43;100423.00;;;22.50
11728;BMP180;5920;49.166;8.624;2022-08-21T06:22:10;100423.00;;;22.80
11728;BMP180;5920;49.166;8.624;2022-08-21T06:24:36;100430.00;;;23.00
11728;BMP180;5920;49.166;8.624;2022-08-21T06:27:04;100424.00;;;23.20
11728;BMP180;5920;49.166;8.624;2022-08-21T06:29:30;100432.00;;;23.40
11728;BMP180;5920;49.166;8.624;2022-08-21T06:31:58;100430.00;;;23.50
11728;BMP180;5920;49.166;8.624;2022-08-21T06:34:24;100432.00;;;23.60
11728;BMP180;5920;49.166;8.624;2022-08-21T06:36:51;100428.00;;;23.80
11728;BMP180;5920;49.166;8.624;2022-08-21T06:39:17;100420.00;;;24.10
11728;BMP180;5920;49.166;8.624;2022-08-21T06:41:44;100424.00;;;24.20
11728;BMP180;5920;49.166;8.624;2022-08-21T06:44:10;100423.00;;;24.50
11728;BMP180;5920;49.166;8.624;2022-08-21T06:46:37;100418.00;;;24.80
11728;BMP180;5920;49.166;8.624;2022-08-21T06:49:05;100422.00;;;25.00
11728;BMP180;5920;49.166;8.624;2022-08-21T06:51:31;100429.00;;;25.30
11728;BMP180;5920;49.166;8.624;2022-08-21T06:53:58;100430.00;;;25.50
11728;BMP180;5920;49.166;8.624;2022-08-21T06:56:24;100423.00;;;25.70
11728;BMP180;5920;49.166;8.624;2022-08-21T06:58:51;100425.00;;;25.80
11728;BMP180;5920;49.166;8.624;2022-08-21T07:01:17;100431.00;;;26.00
11728;BMP180;5920;49.166;8.624;2022-08-21T07:03:44;100434.00;;;26.00
11728;BMP180;5920;49.166;8.624;2022-08-21T07:06:11;100429.00;;;26.20
11728;BMP180;5920;49.166;8.624;2022-08-21T07:08:38;100431.00;;;26.30
11728;BMP180;5920;49.166;8.624;2022-08-21T07:11:07;100432.00;;;26.40
11728;BMP180;5920;49.166;8.624;2022-08-21T07:13:35;100433.00;;;26.50
11728;BMP180;5920;49.166;8.624;2022-08-21T07:16:02;100432.00;;;26.60
11728;BMP180;5920;49.166;8.624;2022-08-21T07:18:28;100430.00;;;26.70
11728;BMP180;5920;49.166;8.624;2022-08-21T07:20:54;100422.00;;;26.80
11728;BMP180;5920;49.166;8.624;2022-08-21T07:23:23;100436.00;;;27.00
11728;BMP180;5920;49.166;8.624;2022-08-21T07:25:50;100428.00;;;27.10
11728;BMP180;5920;49.166;8.624;2022-08-21T07:28:17;100431.00;;;27.20
11728;BMP180;5920;49.166;8.624;2022-08-21T07:30:43;100417.00;;;27.30
11728;BMP180;5920;49.166;8.624;2022-08-21T07:33:10;100419.00;;;27.30
11728;BMP180;5920;49.166;8.624;2022-08-21T07:35:36;100414.00;;;27.50
11728;BMP180;5920;49.166;8.624;2022-08-21T07:38:03;100413.00;;;27.70
11728;BMP180;5920;49.166;8.624;2022-08-21T07:40:30;100415.00;;;27.80
11728;BMP180;5920;49.166;8.624;2022-08-21T07:42:57;100414.00;;;27.70
11728;BMP180;5920;49.166;8.624;2022-08-21T07:45:23;100409.00;;;27.80
11728;BMP180;5920;49.166;8.624;2022-08-21T07:47:50;100416.00;;;27.90
11728;BMP180;5920;49.166;8.624;2022-08-21T07:50:17;100413.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-21T07:52:44;100413.00;;;28.10
11728;BMP180;5920;49.166;8.624;2022-08-21T07:55:11;100411.00;;;28.20
11728;BMP180;5920;49.166;8.624;2022-08-21T07:57:39;100412.00;;;28.30
11728;BMP180;5920;49.166;8.624;2022-08-21T08:00:07;100408.00;;;28.40
11728;BMP180;5920;49.166;8.624;2022-08-21T08:02:34;100408.00;;;28.40
11728;BMP180;5920;49.166;8.624;2022-08-21T08:05:01;100414.00;;;28.40
11728;BMP180;5920;49.166;8.624;2022-08-21T08:07:28;100405.00;;;28.50
11728;BMP180;5920;49.166;8.624;2022-08-21T08:09:54;100403.00;;;28.70
11728;BMP180;5920;49.166;8.624;2022-08-21T08:12:21;100402.00;;;28.70
11728;BMP180;5920;49.166;8.624;2022-08-21T08:14:49;100405.00;;;28.80
11728;BMP180;5920;49.166;8.624;2022-08-21T08:17:15;100400.00;;;28.90
11728;BMP180;5920;49.166;8.624;2022-08-21T08:19:44;100390.00;;;29.10
11728;BMP180;5920;49.166;8.624;2022-08-21T08:22:13;100405.00;;;29.10
11728;BMP180;5920;49.166;8.624;2022-08-21T08:24:40;100398.00;;;29.20
11728;BMP180;5920;49.166;8.624;2022-08-21T08:27:07;100401.00;;;29.20
11728;BMP180;5920;49.166;8.624;2022-08-21T08:29:33;100405.00;;;29.30
11728;BMP180;5920;49.166;8.624;2022-08-21T08:32:01;100403.00;;;29.40
11728;BMP180;5920;49.166;8.624;2022-08-21T08:34:28;100399.00;;;29.50
11728;BMP180;5920;49.166;8.624;2022-08-21T08:36:55;100389.00;;;29.60
11728;BMP180;5920;49.166;8.624;2022-08-21T08:39:22;100394.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-21T08:41:49;100380.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-21T08:44:18;100375.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-21T08:46:46;100377.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-21T08:49:15;100377.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-21T08:51:46;100381.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T08:54:15;100382.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T08:56:43;100368.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T08:59:13;100376.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-21T09:01:40;100371.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-21T09:04:07;100368.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-21T09:06:42;100367.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-21T09:09:14;100365.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-21T09:11:45;100362.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T09:14:16;100359.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T09:16:50;100358.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T09:19:23;100352.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T09:21:57;100352.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T09:24:28;100348.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T09:26:57;100354.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T09:29:27;100346.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T09:31:56;100344.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T09:34:26;100347.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T09:36:52;100339.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T09:39:23;100343.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T09:41:54;100339.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T09:44:24;100341.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-21T09:46:51;100339.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-21T09:49:26;100338.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-21T09:51:53;100330.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-21T09:54:20;100338.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-21T09:56:54;100339.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-21T09:59:39;100337.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-21T10:02:18;100330.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T10:04:49;100321.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T10:07:19;100330.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T10:09:46;100330.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T10:12:16;100335.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T10:14:49;100330.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T10:17:21;100335.00;;;30.40
11728;BMP180;5920;49.166;8.624;2022-08-21T10:19:50;100330.00;;;30.50
11728;BMP180;5920;49.166;8.624;2022-08-21T10:22:22;100321.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-21T10:24:52;100308.00;;;30.60
11728;BMP180;5920;49.166;8.624;2022-08-21T10:27:22;100319.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-21T10:29:55;100310.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-21T10:32:30;100312.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-21T10:35:02;100305.00;;;30.80
11728;BMP180;5920;49.166;8.624;2022-08-21T10:37:37;100310.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-21T10:40:10;100306.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-21T10:42:45;100305.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-21T10:45:26;100306.00;;;30.90
11728;BMP180;5920;49.166;8.624;2022-08-21T10:47:54;100293.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-21T10:50:25;100289.00;;;30.70
11728;BMP180;5920;49.166;8.624;2022-08-21T10:55:39;100291.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T10:58:10;100290.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-21T11:00:39;100293.00;;;29.60
11728;BMP180;5920;49.166;8.624;2022-08-21T11:03:07;100285.00;;;29.60
11728;BMP180;5920;49.166;8.624;2022-08-21T11:05:38;100291.00;;;29.70
11728;BMP180;5920;49.166;8.624;2022-08-21T11:08:08;100288.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-21T11:10:37;100284.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-21T11:13:07;100279.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-21T11:15:41;100274.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T11:18:14;100264.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T11:20:42;100270.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T11:23:11;100264.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T11:25:41;100261.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T11:28:12;100265.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T11:30:42;100261.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T11:33:15;100257.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T11:35:50;100258.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T11:38:26;100253.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T11:40:57;100255.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T11:43:30;100255.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T11:46:02;100253.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T11:48:37;100255.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T11:51:06;100251.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T11:53:34;100248.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T11:56:04;100246.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T11:58:32;100246.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:01:05;100238.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:03:33;100248.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:06:01;100238.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:08:28;100232.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:10:59;100236.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T12:13:27;100232.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T12:16:05;100227.00;;;29.80
11728;BMP180;5920;49.166;8.624;2022-08-21T12:18:32;100226.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-21T12:21:00;100225.00;;;29.90
11728;BMP180;5920;49.166;8.624;2022-08-21T12:23:27;100221.00;;;30.00
11728;BMP180;5920;49.166;8.624;2022-08-21T12:26:02;100219.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T12:28:29;100216.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T12:30:57;100211.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T12:33:25;100214.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:35:53;100211.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T12:38:27;100211.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:40:55;100212.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:43:24;100203.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:45:52;100207.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:48:20;100212.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:50:49;100203.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T12:53:21;100201.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T12:55:50;100203.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T12:58:18;100200.00;;;30.10
11728;BMP180;5920;49.166;8.624;2022-08-21T13:00:47;100200.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T13:03:14;100197.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T13:05:41;100192.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T13:08:10;100195.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T13:10:37;100190.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T13:13:06;100194.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T13:15:33;100189.00;;;30.20
11728;BMP180;5920;49.166;8.624;2022-08-21T13:18:00;100190.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T13:20:28;100193.00;;;30.30
11728;BMP180;5920;49.166;8.624;2022-08-21T13:22:55;100193.00;;;30.30
