sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-08-21T00:01:20;38.50;32.93;44.97;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:03:52;38.79;34.69;41.46;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:06:23;45.06;34.31;59.41;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:08:54;46.27;33.44;63.71;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:11:25;43.15;36.20;58.35;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:13:57;49.79;33.90;63.50;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:16:28;38.68;32.93;41.94;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:18:59;39.13;34.31;50.40;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:21:30;39.19;32.93;44.07;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:24:01;46.48;34.69;63.10;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:26:32;39.49;32.93;63.86;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:29:03;39.16;32.93;43.24;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:31:35;38.82;33.90;41.89;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:34:06;49.54;35.04;64.57;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:36:37;38.68;33.90;41.89;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:39:09;45.95;33.90;61.31;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:41:41;50.00;34.31;63.23;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:44:15;48.28;32.35;64.00;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:46:46;39.60;32.93;49.62;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:49:17;50.68;33.90;64.14;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:51:53;39.60;32.93;45.14;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:54:29;52.29;33.90;70.87;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:57:09;38.33;33.44;43.94;;
37163;Laerm;23057;48.554;14.454;2022-08-21T00:59:48;38.43;33.44;41.89;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:02:20;46.44;32.93;62.48;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:04:51;47.11;33.44;64.50;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:07:22;51.10;37.12;67.40;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:09:53;50.44;35.66;65.94;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:12:24;40.11;36.45;44.65;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:14:56;41.40;38.81;47.57;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:17:27;48.27;39.58;63.38;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:20:00;48.32;39.23;62.66;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:22:31;42.73;39.92;49.18;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:25:10;51.21;41.22;68.57;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:27:41;48.55;45.57;57.84;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:30:25;60.71;48.58;70.24;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:32:57;51.23;43.94;64.19;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:35:28;45.47;42.35;60.53;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:37:59;53.37;41.38;70.95;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:40:30;45.81;40.33;56.86;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:43:02;55.53;45.57;65.95;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:45:33;55.15;44.69;69.46;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:48:04;52.96;40.33;66.35;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:50:36;42.03;38.21;57.99;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:53:07;41.55;37.52;49.11;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:55:38;53.13;34.31;71.36;;
37163;Laerm;23057;48.554;14.454;2022-08-21T01:58:09;42.75;36.20;59.17;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:00:40;52.35;41.06;68.54;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:03:11;44.15;41.89;52.86;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:05:42;43.31;39.81;58.91;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:08:13;41.81;38.81;50.65;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:10:43;43.61;40.80;59.21;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:13:14;45.02;42.29;55.95;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:15:45;58.62;43.72;69.63;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:18:16;58.56;50.90;65.74;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:20:49;53.87;49.32;63.92;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:23:20;60.34;52.49;70.05;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:25:51;58.44;49.57;67.09;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:28:22;49.27;43.29;60.91;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:30:55;46.82;43.04;56.72;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:33:27;45.44;42.59;58.14;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:35:57;44.95;42.47;56.35;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:38:33;46.60;42.88;55.28;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:41:16;45.00;41.89;58.63;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:43:49;44.66;40.13;61.54;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:46:20;57.26;43.89;71.45;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:48:51;54.56;47.02;66.44;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:51:22;59.19;54.12;64.53;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:53:53;59.15;50.88;76.94;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:56:24;56.23;50.98;68.00;;
37163;Laerm;23057;48.554;14.454;2022-08-21T02:58:54;55.77;49.69;68.11;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:01:25;57.04;48.94;65.97;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:03:57;57.79;52.27;64.85;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:06:27;51.04;45.33;64.36;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:08:59;46.65;43.55;57.82;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:11:30;45.99;40.03;54.69;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:14:01;43.54;39.81;59.99;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:16:32;53.46;40.53;72.04;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:19:03;42.89;40.80;51.52;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:21:35;44.16;39.58;62.43;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:24:06;54.20;40.23;73.38;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:26:37;53.67;41.61;70.18;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:29:08;44.05;41.46;54.61;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:31:39;45.45;43.29;61.72;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:34:10;50.62;44.23;59.54;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:36:41;53.99;45.80;71.77;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:39:12;52.27;46.45;60.67;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:41:42;51.16;47.54;59.38;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:44:13;59.57;51.10;70.43;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:46:44;54.42;45.63;64.64;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:49:15;54.91;45.33;68.22;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:51:46;52.72;44.87;68.49;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:54:17;55.38;41.61;73.08;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:56:48;42.63;39.58;56.88;;
37163;Laerm;23057;48.554;14.454;2022-08-21T03:59:20;44.90;39.92;50.12;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:01:57;54.76;42.09;71.89;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:04:29;45.22;41.06;58.12;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:07:01;52.54;40.62;70.40;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:09:32;42.44;40.13;52.11;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:12:03;52.89;39.81;70.05;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:14:34;43.29;39.92;54.52;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:17:05;45.28;41.22;55.96;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:19:36;42.08;39.57;56.78;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:22:06;49.04;38.52;66.28;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:24:37;52.71;38.37;72.16;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:27:08;55.69;40.43;72.15;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:29:39;42.75;40.71;55.83;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:32:10;53.50;39.81;70.02;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:34:40;42.48;39.46;50.57;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:37:11;46.51;42.98;52.20;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:39:42;45.85;43.14;58.70;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:42:13;53.02;43.63;69.08;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:44:44;56.28;49.09;67.86;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:47:18;59.87;54.02;69.02;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:49:49;61.39;55.02;69.82;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:52:22;62.33;57.63;72.51;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:54:53;57.25;47.70;71.68;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:57:24;52.27;48.39;60.14;;
37163;Laerm;23057;48.554;14.454;2022-08-21T04:59:56;57.88;49.32;72.11;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:02:28;52.99;48.15;62.50;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:04:59;52.41;48.51;58.65;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:07:31;54.10;48.32;64.42;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:10:03;57.65;51.17;70.05;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:12:34;58.94;48.54;73.00;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:15:06;57.31;49.67;71.65;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:17:38;59.62;50.83;71.87;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:20:11;59.70;50.64;71.43;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:22:42;59.29;46.33;73.07;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:25:13;54.47;46.02;67.69;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:27:44;54.81;46.91;69.68;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:30:15;53.42;45.60;70.69;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:32:47;46.86;43.09;59.63;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:35:20;51.15;41.96;68.24;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:37:51;51.46;43.29;67.51;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:40:23;54.62;42.88;70.89;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:42:54;54.95;40.71;73.22;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:45:31;51.34;40.89;67.67;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:50:42;47.25;44.65;56.21;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:53:15;46.89;44.11;65.17;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:55:47;45.47;43.19;55.28;;
37163;Laerm;23057;48.554;14.454;2022-08-21T05:58:21;54.76;41.82;74.06;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:00:53;44.32;41.38;62.41;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:03:28;49.70;41.30;65.52;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:06:00;53.83;40.23;71.67;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:08:31;42.65;40.43;48.08;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:11:04;43.17;40.80;51.19;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:13:36;53.47;41.30;69.53;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:16:15;53.05;41.06;72.99;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:18:46;57.18;42.71;72.97;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:21:18;56.09;43.39;71.25;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:23:50;57.48;44.94;69.06;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:26:20;55.05;46.18;67.26;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:28:52;55.22;47.32;67.84;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:31:27;57.21;45.60;71.42;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:33:58;52.03;44.15;69.02;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:36:29;57.72;43.39;71.86;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:39:00;56.65;42.76;68.22;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:41:31;58.52;44.15;73.98;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:44:02;56.55;45.48;72.30;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:46:33;52.06;45.77;67.98;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:49:04;56.21;45.77;71.93;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:51:35;57.31;44.27;70.42;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:54:06;57.47;45.04;72.95;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:56:36;55.02;44.58;69.15;;
37163;Laerm;23057;48.554;14.454;2022-08-21T06:59:08;57.70;45.30;75.69;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:01:39;55.21;44.43;71.44;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:04:10;59.42;47.12;72.17;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:06:41;62.08;54.14;75.23;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:09:12;62.64;53.40;75.82;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:11:46;58.75;52.75;71.87;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:14:20;59.57;49.46;72.56;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:16:51;58.41;49.55;72.87;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:19:22;63.65;48.57;74.27;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:21:58;60.40;45.72;74.05;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:24:30;56.37;39.34;69.52;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:27:01;56.04;39.70;74.31;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:29:32;52.79;38.95;70.22;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:32:04;56.98;40.03;74.29;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:34:35;41.37;37.88;54.37;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:37:06;58.27;38.52;72.67;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:39:37;56.76;38.95;74.25;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:42:08;50.91;38.21;66.10;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:44:40;48.85;37.17;68.96;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:47:11;56.77;37.53;76.05;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:49:42;54.93;37.88;72.84;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:52:13;52.47;39.34;70.53;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:54:43;52.76;39.58;69.89;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:57:14;59.23;40.53;75.72;;
37163;Laerm;23057;48.554;14.454;2022-08-21T07:59:46;53.58;38.67;72.57;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:02:35;54.37;37.52;71.58;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:05:09;53.06;38.67;69.87;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:07:41;52.30;36.69;68.27;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:10:12;57.36;38.95;71.17;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:12:44;50.91;37.32;66.81;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:15:21;53.72;34.69;71.06;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:17:53;41.06;37.12;54.83;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:20:25;52.98;38.67;65.47;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:22:57;56.99;40.62;70.49;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:25:28;55.18;41.53;70.61;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:27:58;58.17;44.23;72.77;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:30:29;56.74;45.63;71.12;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:33:00;63.28;44.39;75.27;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:35:31;56.54;48.83;67.29;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:38:02;59.50;50.27;72.35;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:41:10;59.09;48.51;73.96;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:43:52;59.24;47.74;73.16;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:46:41;57.14;48.57;81.39;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:49:23;59.42;50.22;71.91;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:52:07;61.81;49.44;74.05;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:54:50;63.43;53.52;74.00;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:57:24;61.88;51.91;80.05;;
37163;Laerm;23057;48.554;14.454;2022-08-21T08:59:59;62.37;47.28;82.07;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:02:30;58.17;42.47;72.27;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:05:05;54.86;41.68;70.56;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:07:47;59.43;40.53;73.80;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:10:40;59.28;41.22;75.49;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:26:17;58.17;45.51;72.28;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:28:57;56.57;41.75;72.80;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:31:33;60.71;42.59;74.10;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:34:10;56.65;41.96;71.03;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:36:49;59.60;42.59;73.75;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:39:28;58.90;39.34;76.79;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:42:09;58.36;40.33;76.56;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:44:41;58.58;39.08;74.09;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:47:18;58.39;40.13;71.44;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:49:49;58.72;39.34;74.90;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:52:24;52.56;39.08;68.53;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:54:56;56.53;39.34;68.72;;
37163;Laerm;23057;48.554;14.454;2022-08-21T09:57:30;57.68;38.37;76.80;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:00:31;54.97;42.09;70.40;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:03:29;52.99;42.71;68.87;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:06:07;55.77;42.47;72.43;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:08:41;55.71;42.09;68.42;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:11:16;57.90;43.58;69.30;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:17:21;55.01;43.39;67.19;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:20:10;53.29;43.04;67.19;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:25:57;57.24;43.72;79.49;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:31:40;51.70;42.53;67.11;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:34:51;53.44;42.65;69.18;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:43:47;56.55;42.98;73.58;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:47:09;54.46;42.53;69.80;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:53:10;56.06;43.99;70.36;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:56:13;54.27;43.34;66.25;;
37163;Laerm;23057;48.554;14.454;2022-08-21T10:58:51;52.96;43.58;64.97;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:02:02;53.40;42.29;70.39;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:05:14;54.30;43.49;69.03;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:08:15;51.48;42.71;66.35;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:11:02;49.50;42.65;65.07;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:13:44;53.67;42.29;75.54;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:16:42;56.73;43.24;71.86;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:19:28;52.69;42.98;70.03;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:22:16;56.48;42.41;67.71;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:27:51;53.41;42.29;68.52;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:30:58;53.41;42.41;66.39;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:33:59;54.42;42.29;76.53;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:42:24;54.06;42.47;72.34;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:45:22;54.81;42.47;75.48;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:50:55;64.96;43.24;84.56;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:53:39;60.93;43.34;80.22;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:56:23;59.23;43.44;82.92;;
37163;Laerm;23057;48.554;14.454;2022-08-21T11:59:06;59.36;44.23;76.80;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:01:44;61.54;44.31;81.12;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:04:27;54.70;43.49;70.78;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:07:15;53.06;43.24;68.10;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:09:56;55.26;43.39;69.26;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:12:31;54.05;42.93;66.09;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:15:23;53.02;43.58;66.81;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:24:03;54.82;43.90;74.01;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:30:01;53.03;42.71;69.44;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:32:46;54.53;43.04;64.81;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:35:37;52.91;42.53;65.43;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:38:33;54.32;42.88;67.96;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:41:28;52.12;42.71;65.64;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:44:08;53.43;43.04;66.68;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:46:51;53.83;42.29;69.73;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:49:35;50.83;42.35;65.15;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:52:32;52.45;42.29;67.98;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:55:06;54.08;42.59;68.79;;
37163;Laerm;23057;48.554;14.454;2022-08-21T12:57:40;52.69;42.22;66.33;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:00:13;55.94;43.04;69.98;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:02:51;51.37;41.96;64.87;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:05:32;54.94;42.16;67.84;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:08:06;52.98;42.59;65.08;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:10:40;52.60;42.88;65.61;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:13:22;54.09;42.71;68.06;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:16:00;52.05;42.22;64.61;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:19:04;56.85;42.82;71.50;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:21:42;52.17;42.41;64.72;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:24:22;52.07;42.30;65.41;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:26:53;51.98;42.35;65.77;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:29:33;49.00;41.38;63.32;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:32:05;53.31;42.41;64.70;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:34:39;53.01;43.49;63.24;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:37:11;51.37;42.22;63.28;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:39:52;53.58;42.09;66.71;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:42:23;52.29;42.35;65.06;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:44:54;53.49;42.53;64.92;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:47:26;49.71;42.71;62.14;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:49:57;50.94;42.35;63.28;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:52:28;55.51;43.19;70.47;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:55:11;50.56;42.53;64.70;;
37163;Laerm;23057;48.554;14.454;2022-08-21T13:57:42;53.08;43.09;63.10;;
