sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2022-08-21T00:01:14;17.78;68.99
68439;SHT31;55421;51.600;5.718;2022-08-21T00:03:49;17.74;69.08
68439;SHT31;55421;51.600;5.718;2022-08-21T00:06:16;17.70;69.18
68439;SHT31;55421;51.600;5.718;2022-08-21T00:08:42;17.65;69.24
68439;SHT31;55421;51.600;5.718;2022-08-21T00:11:09;17.61;69.31
68439;SHT31;55421;51.600;5.718;2022-08-21T00:13:36;17.58;69.46
68439;SHT31;55421;51.600;5.718;2022-08-21T00:16:04;17.56;69.50
68439;SHT31;55421;51.600;5.718;2022-08-21T00:18:30;17.56;69.52
68439;SHT31;55421;51.600;5.718;2022-08-21T00:20:57;17.57;69.53
68439;SHT31;55421;51.600;5.718;2022-08-21T00:23:25;17.57;69.60
68439;SHT31;55421;51.600;5.718;2022-08-21T00:25:51;17.57;69.63
68439;SHT31;55421;51.600;5.718;2022-08-21T00:28:18;17.59;69.70
68439;SHT31;55421;51.600;5.718;2022-08-21T00:30:45;17.59;69.77
68439;SHT31;55421;51.600;5.718;2022-08-21T00:33:12;17.59;69.87
68439;SHT31;55421;51.600;5.718;2022-08-21T00:35:40;17.58;69.98
68439;SHT31;55421;51.600;5.718;2022-08-21T00:38:08;17.59;70.01
68439;SHT31;55421;51.600;5.718;2022-08-21T00:40:37;17.61;70.00
68439;SHT31;55421;51.600;5.718;2022-08-21T00:43:10;17.64;70.00
68439;SHT31;55421;51.600;5.718;2022-08-21T00:45:42;17.67;70.00
68439;SHT31;55421;51.600;5.718;2022-08-21T00:48:10;17.66;70.00
68439;SHT31;55421;51.600;5.718;2022-08-21T00:50:38;17.67;70.07
68439;SHT31;55421;51.600;5.718;2022-08-21T00:53:12;17.67;70.06
68439;SHT31;55421;51.600;5.718;2022-08-21T00:55:41;17.65;70.10
68439;SHT31;55421;51.600;5.718;2022-08-21T00:58:08;17.63;70.16
68439;SHT31;55421;51.600;5.718;2022-08-21T01:00:38;17.59;70.20
68439;SHT31;55421;51.600;5.718;2022-08-21T01:03:14;17.55;70.20
68439;SHT31;55421;51.600;5.718;2022-08-21T01:05:45;17.53;70.29
68439;SHT31;55421;51.600;5.718;2022-08-21T01:08:12;17.53;70.34
68439;SHT31;55421;51.600;5.718;2022-08-21T01:10:41;17.53;70.44
68439;SHT31;55421;51.600;5.718;2022-08-21T01:13:09;17.54;70.50
68439;SHT31;55421;51.600;5.718;2022-08-21T01:15:40;17.53;70.58
68439;SHT31;55421;51.600;5.718;2022-08-21T01:18:11;17.53;70.59
68439;SHT31;55421;51.600;5.718;2022-08-21T01:20:42;17.52;70.58
68439;SHT31;55421;51.600;5.718;2022-08-21T01:23:30;17.51;70.70
68439;SHT31;55421;51.600;5.718;2022-08-21T01:25:57;17.49;70.80
68439;SHT31;55421;51.600;5.718;2022-08-21T01:28:24;17.45;70.81
68439;SHT31;55421;51.600;5.718;2022-08-21T01:30:53;17.42;70.86
68439;SHT31;55421;51.600;5.718;2022-08-21T01:33:22;17.41;70.99
68439;SHT31;55421;51.600;5.718;2022-08-21T01:35:50;17.41;71.10
68439;SHT31;55421;51.600;5.718;2022-08-21T01:38:17;17.41;71.17
68439;SHT31;55421;51.600;5.718;2022-08-21T01:40:43;17.40;71.13
68439;SHT31;55421;51.600;5.718;2022-08-21T01:43:10;17.39;71.19
68439;SHT31;55421;51.600;5.718;2022-08-21T01:45:36;17.39;71.23
68439;SHT31;55421;51.600;5.718;2022-08-21T01:48:03;17.38;71.23
68439;SHT31;55421;51.600;5.718;2022-08-21T01:50:30;17.36;71.28
68439;SHT31;55421;51.600;5.718;2022-08-21T01:52:57;17.32;71.35
68439;SHT31;55421;51.600;5.718;2022-08-21T01:55:23;17.32;71.43
68439;SHT31;55421;51.600;5.718;2022-08-21T01:57:50;17.33;71.43
68439;SHT31;55421;51.600;5.718;2022-08-21T02:00:18;17.35;71.47
68439;SHT31;55421;51.600;5.718;2022-08-21T02:02:49;17.33;71.40
68439;SHT31;55421;51.600;5.718;2022-08-21T02:05:17;17.28;71.46
68439;SHT31;55421;51.600;5.718;2022-08-21T02:07:47;17.23;71.55
68439;SHT31;55421;51.600;5.718;2022-08-21T02:10:20;17.17;71.65
68439;SHT31;55421;51.600;5.718;2022-08-21T02:12:52;17.13;71.70
68439;SHT31;55421;51.600;5.718;2022-08-21T02:15:21;17.10;71.66
68439;SHT31;55421;51.600;5.718;2022-08-21T02:17:49;17.09;71.62
68439;SHT31;55421;51.600;5.718;2022-08-21T02:20:27;17.09;71.68
68439;SHT31;55421;51.600;5.718;2022-08-21T02:22:58;17.10;71.70
68439;SHT31;55421;51.600;5.718;2022-08-21T02:25:26;17.09;71.70
68439;SHT31;55421;51.600;5.718;2022-08-21T02:27:56;17.07;71.70
68439;SHT31;55421;51.600;5.718;2022-08-21T02:30:28;17.04;71.80
68439;SHT31;55421;51.600;5.718;2022-08-21T02:32:59;17.02;71.91
68439;SHT31;55421;51.600;5.718;2022-08-21T02:35:26;17.00;71.92
68439;SHT31;55421;51.600;5.718;2022-08-21T02:37:56;17.00;71.85
68439;SHT31;55421;51.600;5.718;2022-08-21T02:40:27;17.00;71.74
68439;SHT31;55421;51.600;5.718;2022-08-21T02:42:57;16.99;71.66
68439;SHT31;55421;51.600;5.718;2022-08-21T02:45:25;16.96;71.52
68439;SHT31;55421;51.600;5.718;2022-08-21T02:47:55;16.93;71.37
68439;SHT31;55421;51.600;5.718;2022-08-21T02:50:27;16.85;71.21
68439;SHT31;55421;51.600;5.718;2022-08-21T02:52:58;16.79;71.31
68439;SHT31;55421;51.600;5.718;2022-08-21T02:55:27;16.75;71.19
68439;SHT31;55421;51.600;5.718;2022-08-21T02:57:57;16.70;71.10
68439;SHT31;55421;51.600;5.718;2022-08-21T03:00:26;16.67;71.12
68439;SHT31;55421;51.600;5.718;2022-08-21T03:02:55;16.63;71.13
68439;SHT31;55421;51.600;5.718;2022-08-21T03:05:25;16.57;71.20
68439;SHT31;55421;51.600;5.718;2022-08-21T03:07:54;16.51;71.28
68439;SHT31;55421;51.600;5.718;2022-08-21T03:10:21;16.47;71.30
68439;SHT31;55421;51.600;5.718;2022-08-21T03:12:48;16.42;71.46
68439;SHT31;55421;51.600;5.718;2022-08-21T03:15:17;16.39;71.51
68439;SHT31;55421;51.600;5.718;2022-08-21T03:17:46;16.39;71.50
68439;SHT31;55421;51.600;5.718;2022-08-21T03:20:14;16.37;71.50
68439;SHT31;55421;51.600;5.718;2022-08-21T03:22:44;16.35;71.51
68439;SHT31;55421;51.600;5.718;2022-08-21T03:25:11;16.32;71.59
68439;SHT31;55421;51.600;5.718;2022-08-21T03:27:38;16.25;71.76
68439;SHT31;55421;51.600;5.718;2022-08-21T03:30:06;16.22;72.06
68439;SHT31;55421;51.600;5.718;2022-08-21T03:32:34;16.22;72.25
68439;SHT31;55421;51.600;5.718;2022-08-21T03:35:02;16.24;72.38
68439;SHT31;55421;51.600;5.718;2022-08-21T03:37:31;16.26;72.40
68439;SHT31;55421;51.600;5.718;2022-08-21T03:39:58;16.26;72.33
68439;SHT31;55421;51.600;5.718;2022-08-21T03:42:24;16.26;72.31
68439;SHT31;55421;51.600;5.718;2022-08-21T03:44:51;16.24;72.38
68439;SHT31;55421;51.600;5.718;2022-08-21T03:47:17;16.23;72.47
68439;SHT31;55421;51.600;5.718;2022-08-21T03:49:44;16.18;72.50
68439;SHT31;55421;51.600;5.718;2022-08-21T03:52:11;16.14;72.54
68439;SHT31;55421;51.600;5.718;2022-08-21T03:54:37;16.12;72.57
68439;SHT31;55421;51.600;5.718;2022-08-21T03:57:05;16.11;72.53
68439;SHT31;55421;51.600;5.718;2022-08-21T03:59:31;16.07;72.59
68439;SHT31;55421;51.600;5.718;2022-08-21T04:01:59;16.06;72.65
68439;SHT31;55421;51.600;5.718;2022-08-21T04:04:29;16.02;72.71
68439;SHT31;55421;51.600;5.718;2022-08-21T04:06:57;15.97;72.86
68439;SHT31;55421;51.600;5.718;2022-08-21T04:09:24;15.94;72.94
68439;SHT31;55421;51.600;5.718;2022-08-21T04:11:52;15.93;73.04
68439;SHT31;55421;51.600;5.718;2022-08-21T04:14:19;15.96;73.11
68439;SHT31;55421;51.600;5.718;2022-08-21T04:16:46;15.99;73.13
68439;SHT31;55421;51.600;5.718;2022-08-21T04:19:13;16.01;73.18
68439;SHT31;55421;51.600;5.718;2022-08-21T04:21:40;16.00;73.20
68439;SHT31;55421;51.600;5.718;2022-08-21T04:24:08;16.01;73.09
68439;SHT31;55421;51.600;5.718;2022-08-21T04:26:36;15.97;73.10
68439;SHT31;55421;51.600;5.718;2022-08-21T04:29:05;15.93;73.08
68439;SHT31;55421;51.600;5.718;2022-08-21T04:31:35;15.86;73.17
68439;SHT31;55421;51.600;5.718;2022-08-21T04:34:03;15.86;73.24
68439;SHT31;55421;51.600;5.718;2022-08-21T04:36:31;15.87;73.30
68439;SHT31;55421;51.600;5.718;2022-08-21T04:38:59;15.88;73.31
68439;SHT31;55421;51.600;5.718;2022-08-21T04:41:26;15.90;73.30
68439;SHT31;55421;51.600;5.718;2022-08-21T04:43:53;15.90;73.26
68439;SHT31;55421;51.600;5.718;2022-08-21T04:46:21;15.88;73.22
68439;SHT31;55421;51.600;5.718;2022-08-21T04:48:49;15.89;73.10
68439;SHT31;55421;51.600;5.718;2022-08-21T04:51:16;15.91;72.97
68439;SHT31;55421;51.600;5.718;2022-08-21T04:53:52;15.96;72.88
68439;SHT31;55421;51.600;5.718;2022-08-21T04:56:27;16.00;72.82
68439;SHT31;55421;51.600;5.718;2022-08-21T04:59:02;16.02;72.88
68439;SHT31;55421;51.600;5.718;2022-08-21T05:01:37;16.07;72.90
68439;SHT31;55421;51.600;5.718;2022-08-21T05:04:07;16.12;72.89
68439;SHT31;55421;51.600;5.718;2022-08-21T05:06:38;16.18;72.82
68439;SHT31;55421;51.600;5.718;2022-08-21T05:09:09;16.21;72.79
68439;SHT31;55421;51.600;5.718;2022-08-21T05:11:40;16.25;72.76
68439;SHT31;55421;51.600;5.718;2022-08-21T05:14:09;16.27;72.72
68439;SHT31;55421;51.600;5.718;2022-08-21T05:16:37;16.25;72.77
68439;SHT31;55421;51.600;5.718;2022-08-21T05:19:05;16.28;72.88
68439;SHT31;55421;51.600;5.718;2022-08-21T05:21:33;16.35;72.90
68439;SHT31;55421;51.600;5.718;2022-08-21T05:24:02;16.44;72.87
68439;SHT31;55421;51.600;5.718;2022-08-21T05:26:29;16.51;72.78
68439;SHT31;55421;51.600;5.718;2022-08-21T05:28:57;16.57;72.71
68439;SHT31;55421;51.600;5.718;2022-08-21T05:31:23;16.63;72.70
68439;SHT31;55421;51.600;5.718;2022-08-21T05:33:50;16.66;72.58
68439;SHT31;55421;51.600;5.718;2022-08-21T05:36:17;16.69;72.52
68439;SHT31;55421;51.600;5.718;2022-08-21T05:38:44;16.69;72.50
68439;SHT31;55421;51.600;5.718;2022-08-21T05:41:11;16.76;72.50
68439;SHT31;55421;51.600;5.718;2022-08-21T05:43:38;16.83;72.42
68439;SHT31;55421;51.600;5.718;2022-08-21T05:46:08;16.93;72.33
68439;SHT31;55421;51.600;5.718;2022-08-21T05:48:35;17.02;72.23
68439;SHT31;55421;51.600;5.718;2022-08-21T05:51:06;17.07;72.03
68439;SHT31;55421;51.600;5.718;2022-08-21T05:53:36;17.11;72.00
68439;SHT31;55421;51.600;5.718;2022-08-21T05:56:05;17.16;71.93
68439;SHT31;55421;51.600;5.718;2022-08-21T05:58:32;17.19;71.80
68439;SHT31;55421;51.600;5.718;2022-08-21T06:01:00;17.22;71.89
68439;SHT31;55421;51.600;5.718;2022-08-21T06:03:30;17.31;71.84
68439;SHT31;55421;51.600;5.718;2022-08-21T06:06:00;17.39;71.74
68439;SHT31;55421;51.600;5.718;2022-08-21T06:08:28;17.46;71.70
68439;SHT31;55421;51.600;5.718;2022-08-21T06:10:56;17.54;71.66
68439;SHT31;55421;51.600;5.718;2022-08-21T06:13:26;17.57;71.61
68439;SHT31;55421;51.600;5.718;2022-08-21T06:16:01;17.63;71.58
68439;SHT31;55421;51.600;5.718;2022-08-21T06:18:40;17.65;71.54
68439;SHT31;55421;51.600;5.718;2022-08-21T06:21:07;17.70;71.62
68439;SHT31;55421;51.600;5.718;2022-08-21T06:23:34;17.76;71.69
68439;SHT31;55421;51.600;5.718;2022-08-21T06:26:02;17.84;71.70
68439;SHT31;55421;51.600;5.718;2022-08-21T06:28:30;17.94;71.69
68439;SHT31;55421;51.600;5.718;2022-08-21T06:30:58;18.05;71.51
68439;SHT31;55421;51.600;5.718;2022-08-21T06:33:25;18.14;71.45
68439;SHT31;55421;51.600;5.718;2022-08-21T06:35:52;18.23;71.31
68439;SHT31;55421;51.600;5.718;2022-08-21T06:38:18;18.31;71.20
68439;SHT31;55421;51.600;5.718;2022-08-21T06:40:45;18.37;71.10
68439;SHT31;55421;51.600;5.718;2022-08-21T06:43:12;18.45;71.08
68439;SHT31;55421;51.600;5.718;2022-08-21T06:45:42;18.51;71.09
68439;SHT31;55421;51.600;5.718;2022-08-21T06:48:10;18.57;71.10
68439;SHT31;55421;51.600;5.718;2022-08-21T06:50:36;18.60;70.91
68439;SHT31;55421;51.600;5.718;2022-08-21T06:53:05;18.70;70.83
68439;SHT31;55421;51.600;5.718;2022-08-21T06:55:36;18.80;70.65
68439;SHT31;55421;51.600;5.718;2022-08-21T06:58:04;18.90;70.45
68439;SHT31;55421;51.600;5.718;2022-08-21T07:00:31;18.97;70.31
68439;SHT31;55421;51.600;5.718;2022-08-21T07:02:59;19.02;70.18
68439;SHT31;55421;51.600;5.718;2022-08-21T07:05:27;19.05;70.03
68439;SHT31;55421;51.600;5.718;2022-08-21T07:07:55;19.07;70.08
68439;SHT31;55421;51.600;5.718;2022-08-21T07:10:23;19.12;70.01
68439;SHT31;55421;51.600;5.718;2022-08-21T07:12:51;19.16;69.97
68439;SHT31;55421;51.600;5.718;2022-08-21T07:15:20;19.22;69.95
68439;SHT31;55421;51.600;5.718;2022-08-21T07:17:47;19.30;69.87
68439;SHT31;55421;51.600;5.718;2022-08-21T07:20:13;19.36;69.82
68439;SHT31;55421;51.600;5.718;2022-08-21T07:22:40;19.42;69.71
68439;SHT31;55421;51.600;5.718;2022-08-21T07:25:07;19.49;69.70
68439;SHT31;55421;51.600;5.718;2022-08-21T07:27:34;19.57;69.69
68439;SHT31;55421;51.600;5.718;2022-08-21T07:30:01;19.66;69.54
68439;SHT31;55421;51.600;5.718;2022-08-21T07:32:28;19.71;69.39
68439;SHT31;55421;51.600;5.718;2022-08-21T07:34:55;19.77;69.50
68439;SHT31;55421;51.600;5.718;2022-08-21T07:37:21;19.89;69.45
68439;SHT31;55421;51.600;5.718;2022-08-21T07:39:48;19.98;69.36
68439;SHT31;55421;51.600;5.718;2022-08-21T07:42:15;20.10;69.39
68439;SHT31;55421;51.600;5.718;2022-08-21T07:44:42;20.23;69.28
68439;SHT31;55421;51.600;5.718;2022-08-21T07:47:11;20.35;69.10
68439;SHT31;55421;51.600;5.718;2022-08-21T07:49:37;20.39;68.93
68439;SHT31;55421;51.600;5.718;2022-08-21T07:52:04;20.33;68.88
68439;SHT31;55421;51.600;5.718;2022-08-21T07:54:30;20.27;68.89
68439;SHT31;55421;51.600;5.718;2022-08-21T07:56:57;20.22;69.03
68439;SHT31;55421;51.600;5.718;2022-08-21T07:59:23;20.28;69.22
68439;SHT31;55421;51.600;5.718;2022-08-21T08:01:50;20.38;69.22
68439;SHT31;55421;51.600;5.718;2022-08-21T08:04:16;20.50;69.15
68439;SHT31;55421;51.600;5.718;2022-08-21T08:06:46;20.64;69.01
68439;SHT31;55421;51.600;5.718;2022-08-21T08:09:12;20.75;68.76
68439;SHT31;55421;51.600;5.718;2022-08-21T08:11:40;20.89;68.54
68439;SHT31;55421;51.600;5.718;2022-08-21T08:14:11;21.01;68.32
68439;SHT31;55421;51.600;5.718;2022-08-21T08:16:37;21.05;68.04
68439;SHT31;55421;51.600;5.718;2022-08-21T08:19:04;21.10;68.04
68439;SHT31;55421;51.600;5.718;2022-08-21T08:21:30;21.23;68.19
68439;SHT31;55421;51.600;5.718;2022-08-21T08:23:58;21.35;67.90
68439;SHT31;55421;51.600;5.718;2022-08-21T08:26:25;21.43;67.80
68439;SHT31;55421;51.600;5.718;2022-08-21T08:28:52;21.55;67.58
68439;SHT31;55421;51.600;5.718;2022-08-21T08:31:19;21.63;67.27
68439;SHT31;55421;51.600;5.718;2022-08-21T08:33:45;21.68;67.07
68439;SHT31;55421;51.600;5.718;2022-08-21T08:36:16;21.77;67.01
68439;SHT31;55421;51.600;5.718;2022-08-21T08:38:43;21.89;66.80
68439;SHT31;55421;51.600;5.718;2022-08-21T08:41:19;21.94;66.49
68439;SHT31;55421;51.600;5.718;2022-08-21T08:43:49;21.92;66.24
68439;SHT31;55421;51.600;5.718;2022-08-21T08:46:25;21.97;66.23
68439;SHT31;55421;51.600;5.718;2022-08-21T08:49:15;21.99;66.04
68439;SHT31;55421;51.600;5.718;2022-08-21T08:52:03;22.04;65.70
68439;SHT31;55421;51.600;5.718;2022-08-21T08:54:51;22.06;65.70
68439;SHT31;55421;51.600;5.718;2022-08-21T08:57:37;22.06;65.53
68439;SHT31;55421;51.600;5.718;2022-08-21T09:00:10;22.16;65.35
68439;SHT31;55421;51.600;5.718;2022-08-21T09:02:40;22.34;65.23
68439;SHT31;55421;51.600;5.718;2022-08-21T09:05:15;22.54;65.07
68439;SHT31;55421;51.600;5.718;2022-08-21T09:07:52;22.79;64.81
68439;SHT31;55421;51.600;5.718;2022-08-21T09:10:46;23.00;64.06
68439;SHT31;55421;51.600;5.718;2022-08-21T09:27:41;22.81;62.68
68439;SHT31;55421;51.600;5.718;2022-08-21T09:30:07;22.86;62.82
68439;SHT31;55421;51.600;5.718;2022-08-21T09:32:36;22.91;62.79
68439;SHT31;55421;51.600;5.718;2022-08-21T09:35:08;22.99;62.50
68439;SHT31;55421;51.600;5.718;2022-08-21T09:37:50;23.07;62.17
68439;SHT31;55421;51.600;5.718;2022-08-21T09:40:42;23.15;61.59
68439;SHT31;55421;51.600;5.718;2022-08-21T09:43:19;23.26;61.00
68439;SHT31;55421;51.600;5.718;2022-08-21T09:48:51;23.43;60.16
68439;SHT31;55421;51.600;5.718;2022-08-21T09:51:23;23.47;59.40
68439;SHT31;55421;51.600;5.718;2022-08-21T09:54:07;23.46;58.90
68439;SHT31;55421;51.600;5.718;2022-08-21T09:59:41;23.52;58.87
68439;SHT31;55421;51.600;5.718;2022-08-21T10:05:03;23.77;58.19
68439;SHT31;55421;51.600;5.718;2022-08-21T10:07:42;23.94;58.13
68439;SHT31;55421;51.600;5.718;2022-08-21T10:10:19;24.08;57.42
68439;SHT31;55421;51.600;5.718;2022-08-21T10:15:44;24.41;56.64
68439;SHT31;55421;51.600;5.718;2022-08-21T10:18:32;24.56;56.10
68439;SHT31;55421;51.600;5.718;2022-08-21T10:21:10;24.58;56.15
68439;SHT31;55421;51.600;5.718;2022-08-21T10:23:51;24.45;55.86
68439;SHT31;55421;51.600;5.718;2022-08-21T10:26:41;24.36;56.06
68439;SHT31;55421;51.600;5.718;2022-08-21T10:35:17;24.12;56.03
68439;SHT31;55421;51.600;5.718;2022-08-21T10:38:05;23.92;56.10
68439;SHT31;55421;51.600;5.718;2022-08-21T10:41:05;23.72;56.61
68439;SHT31;55421;51.600;5.718;2022-08-21T10:46:42;23.78;57.21
68439;SHT31;55421;51.600;5.718;2022-08-21T10:55:17;24.50;55.57
68439;SHT31;55421;51.600;5.718;2022-08-21T10:58:10;24.49;55.55
68439;SHT31;55421;51.600;5.718;2022-08-21T11:00:47;24.37;55.01
68439;SHT31;55421;51.600;5.718;2022-08-21T11:08:51;24.27;55.16
68439;SHT31;55421;51.600;5.718;2022-08-21T11:13:59;24.22;55.48
68439;SHT31;55421;51.600;5.718;2022-08-21T11:16:37;24.15;55.56
68439;SHT31;55421;51.600;5.718;2022-08-21T11:19:21;24.13;55.63
68439;SHT31;55421;51.600;5.718;2022-08-21T11:22:10;24.27;55.18
68439;SHT31;55421;51.600;5.718;2022-08-21T11:27:58;24.32;54.53
68439;SHT31;55421;51.600;5.718;2022-08-21T11:30:40;24.29;54.33
68439;SHT31;55421;51.600;5.718;2022-08-21T11:36:59;24.22;54.12
68439;SHT31;55421;51.600;5.718;2022-08-21T11:39:47;24.18;53.94
68439;SHT31;55421;51.600;5.718;2022-08-21T11:51:52;24.08;54.45
68439;SHT31;55421;51.600;5.718;2022-08-21T11:54:29;24.17;54.30
68439;SHT31;55421;51.600;5.718;2022-08-21T11:57:07;24.33;54.17
68439;SHT31;55421;51.600;5.718;2022-08-21T11:59:47;24.52;53.54
68439;SHT31;55421;51.600;5.718;2022-08-21T12:02:36;24.50;53.46
68439;SHT31;55421;51.600;5.718;2022-08-21T12:05:11;24.47;53.40
68439;SHT31;55421;51.600;5.718;2022-08-21T12:08:04;24.58;53.55
68439;SHT31;55421;51.600;5.718;2022-08-21T12:11:06;24.80;53.37
68439;SHT31;55421;51.600;5.718;2022-08-21T12:13:59;24.85;52.39
68439;SHT31;55421;51.600;5.718;2022-08-21T12:16:33;24.85;52.29
68439;SHT31;55421;51.600;5.718;2022-08-21T12:19:07;24.87;52.20
68439;SHT31;55421;51.600;5.718;2022-08-21T12:21:50;24.78;51.79
68439;SHT31;55421;51.600;5.718;2022-08-21T12:24:50;24.73;51.59
68439;SHT31;55421;51.600;5.718;2022-08-21T12:27:30;24.59;51.31
68439;SHT31;55421;51.600;5.718;2022-08-21T12:30:39;24.46;51.32
68439;SHT31;55421;51.600;5.718;2022-08-21T12:36:10;24.30;51.23
68439;SHT31;55421;51.600;5.718;2022-08-21T12:38:54;24.21;51.25
68439;SHT31;55421;51.600;5.718;2022-08-21T12:41:27;24.13;51.54
68439;SHT31;55421;51.600;5.718;2022-08-21T12:46:52;24.12;51.19
68439;SHT31;55421;51.600;5.718;2022-08-21T12:49:27;24.08;51.52
68439;SHT31;55421;51.600;5.718;2022-08-21T12:54:59;24.16;51.06
68439;SHT31;55421;51.600;5.718;2022-08-21T12:57:27;24.30;50.60
68439;SHT31;55421;51.600;5.718;2022-08-21T12:59:58;24.41;49.89
68439;SHT31;55421;51.600;5.718;2022-08-21T13:02:31;24.57;50.17
68439;SHT31;55421;51.600;5.718;2022-08-21T13:05:04;24.74;50.36
68439;SHT31;55421;51.600;5.718;2022-08-21T13:07:38;24.90;49.50
68439;SHT31;55421;51.600;5.718;2022-08-21T13:10:19;25.04;48.50
68439;SHT31;55421;51.600;5.718;2022-08-21T13:12:53;25.12;48.50
68439;SHT31;55421;51.600;5.718;2022-08-21T13:15:24;25.17;48.52
68439;SHT31;55421;51.600;5.718;2022-08-21T13:17:59;25.12;48.66
68439;SHT31;55421;51.600;5.718;2022-08-21T13:20:30;25.00;48.84
68439;SHT31;55421;51.600;5.718;2022-08-21T13:23:06;24.90;49.27
68439;SHT31;55421;51.600;5.718;2022-08-21T13:25:45;24.79;49.44
68439;SHT31;55421;51.600;5.718;2022-08-21T13:28:12;24.75;49.55
68439;SHT31;55421;51.600;5.718;2022-08-21T13:30:45;24.81;49.50
68439;SHT31;55421;51.600;5.718;2022-08-21T13:33:17;24.80;49.58
68439;SHT31;55421;51.600;5.718;2022-08-21T13:35:57;24.73;49.67
68439;SHT31;55421;51.600;5.718;2022-08-21T13:38:36;24.66;49.13
68439;SHT31;55421;51.600;5.718;2022-08-21T13:41:16;24.57;49.11
68439;SHT31;55421;51.600;5.718;2022-08-21T13:43:59;24.62;49.09
68439;SHT31;55421;51.600;5.718;2022-08-21T13:46:31;24.75;48.79
68439;SHT31;55421;51.600;5.718;2022-08-21T13:49:02;24.89;48.35
68439;SHT31;55421;51.600;5.718;2022-08-21T13:51:32;24.89;48.06
68439;SHT31;55421;51.600;5.718;2022-08-21T13:54:01;24.86;48.10
68439;SHT31;55421;51.600;5.718;2022-08-21T13:56:29;24.80;47.94
68439;SHT31;55421;51.600;5.718;2022-08-21T13:59:06;24.79;48.43
68439;SHT31;55421;51.600;5.718;2022-08-21T14:01:35;24.76;48.72
68439;SHT31;55421;51.600;5.718;2022-08-21T14:04:08;24.74;48.63
68439;SHT31;55421;51.600;5.718;2022-08-21T14:06:46;24.74;48.87
68439;SHT31;55421;51.600;5.718;2022-08-21T14:09:14;24.70;49.26
68439;SHT31;55421;51.600;5.718;2022-08-21T14:11:58;24.63;49.47
68439;SHT31;55421;51.600;5.718;2022-08-21T14:14:37;24.62;49.63
68439;SHT31;55421;51.600;5.718;2022-08-21T14:17:07;24.70;49.42
68439;SHT31;55421;51.600;5.718;2022-08-21T14:19:45;24.79;49.06
68439;SHT31;55421;51.600;5.718;2022-08-21T14:25:15;24.90;47.97
68439;SHT31;55421;51.600;5.718;2022-08-21T14:30:52;25.00;48.39
68439;SHT31;55421;51.600;5.718;2022-08-21T14:33:33;25.03;48.60
68439;SHT31;55421;51.600;5.718;2022-08-21T14:35:59;25.03;48.33
68439;SHT31;55421;51.600;5.718;2022-08-21T14:38:28;25.00;47.99
68439;SHT31;55421;51.600;5.718;2022-08-21T14:40:59;24.98;47.85
68439;SHT31;55421;51.600;5.718;2022-08-21T14:43:44;24.97;47.55
68439;SHT31;55421;51.600;5.718;2022-08-21T14:46:13;25.00;47.84
68439;SHT31;55421;51.600;5.718;2022-08-21T14:48:48;24.97;47.22
68439;SHT31;55421;51.600;5.718;2022-08-21T14:51:15;24.91;47.62
68439;SHT31;55421;51.600;5.718;2022-08-21T14:53:41;24.88;47.58
68439;SHT31;55421;51.600;5.718;2022-08-21T14:56:07;24.87;47.77
68439;SHT31;55421;51.600;5.718;2022-08-21T14:58:35;24.88;47.95
68439;SHT31;55421;51.600;5.718;2022-08-21T15:01:09;24.89;48.04
68439;SHT31;55421;51.600;5.718;2022-08-21T15:03:38;24.90;48.35
68439;SHT31;55421;51.600;5.718;2022-08-21T15:06:06;24.94;48.24
68439;SHT31;55421;51.600;5.718;2022-08-21T15:08:34;24.98;48.14
68439;SHT31;55421;51.600;5.718;2022-08-21T15:11:02;25.02;47.85
68439;SHT31;55421;51.600;5.718;2022-08-21T15:13:31;25.06;47.74
68439;SHT31;55421;51.600;5.718;2022-08-21T15:15:58;25.09;47.61
68439;SHT31;55421;51.600;5.718;2022-08-21T15:18:26;25.16;47.70
68439;SHT31;55421;51.600;5.718;2022-08-21T15:20:55;25.22;47.64
68439;SHT31;55421;51.600;5.718;2022-08-21T15:23:22;25.30;47.45
68439;SHT31;55421;51.600;5.718;2022-08-21T15:25:49;25.39;47.43
68439;SHT31;55421;51.600;5.718;2022-08-21T15:28:17;25.44;46.90
68439;SHT31;55421;51.600;5.718;2022-08-21T15:30:44;25.43;46.34
68439;SHT31;55421;51.600;5.718;2022-08-21T15:33:11;25.42;46.10
68439;SHT31;55421;51.600;5.718;2022-08-21T15:35:38;25.40;46.20
68439;SHT31;55421;51.600;5.718;2022-08-21T15:38:05;25.39;46.20
68439;SHT31;55421;51.600;5.718;2022-08-21T15:40:33;25.38;46.48
68439;SHT31;55421;51.600;5.718;2022-08-21T15:43:02;25.36;46.66
68439;SHT31;55421;51.600;5.718;2022-08-21T15:45:32;25.32;46.76
68439;SHT31;55421;51.600;5.718;2022-08-21T15:47:59;25.28;46.88
68439;SHT31;55421;51.600;5.718;2022-08-21T15:50:26;25.27;46.86
68439;SHT31;55421;51.600;5.718;2022-08-21T15:52:55;25.25;46.85
68439;SHT31;55421;51.600;5.718;2022-08-21T15:55:22;25.21;46.96
68439;SHT31;55421;51.600;5.718;2022-08-21T15:57:49;25.17;47.40
68439;SHT31;55421;51.600;5.718;2022-08-21T16:00:20;25.14;47.30
