sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:00:13;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:03:08;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:05:10;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:07:40;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:10:10;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:12:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:15:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:17:40;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:20:11;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:22:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:25:10;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:27:42;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:30:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:32:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:35:13;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:37:40;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:40:12;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:42:40;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:45:10;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:47:43;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:50:10;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:52:40;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:55:10;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T00:57:44;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:00:12;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:02:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:05:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:07:41;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:10:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:12:40;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:15:11;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:17:43;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:20:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:22:40;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:25:11;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:27:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:30:12;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:32:40;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:35:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:37:41;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:40:11;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:42:40;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:45:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:47:40;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:50:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:52:40;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:55:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T01:57:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:00:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:02:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:05:11;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:07:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:10:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:12:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:15:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:17:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:20:11;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:22:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:25:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:27:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:30:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:32:41;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:35:11;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:37:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:40:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:42:41;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:45:11;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:47:50;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:50:11;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:52:41;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:55:10;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T02:57:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:00:13;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:02:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:05:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:07:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:10:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:12:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:15:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:17:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:20:11;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:22:41;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:25:11;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:27:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:30:11;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:32:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:35:11;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:37:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:40:12;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:42:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:45:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:47:50;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:50:11;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:52:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:55:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T03:57:41;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:00:13;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:02:41;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:05:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:07:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:10:11;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:12:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:15:11;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:17:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:20:11;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:22:41;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:25:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:27:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:30:11;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:32:42;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:35:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:37:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:40:12;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:42:45;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:45:21;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:47:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:50:11;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:52:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:55:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T04:57:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:00:13;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:02:41;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:05:11;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:07:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:10:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:12:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:15:12;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:17:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:20:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:22:42;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:25:11;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:27:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:30:11;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:32:41;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:35:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:37:41;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:40:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:42:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:45:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:47:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:50:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:52:41;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:55:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T05:57:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:00:13;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:02:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:05:12;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:07:41;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:10:11;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:12:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:15:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:17:41;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:20:11;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:22:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:25:11;96;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:27:41;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:30:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:32:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:35:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:37:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:40:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:42:44;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:45:13;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:47:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:50:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:52:44;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:55:12;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T06:57:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:00:12;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:02:41;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:05:11;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:07:41;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:10:11;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:12:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:15:11;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:17:41;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:20:11;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:22:41;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:25:12;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:27:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:30:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:32:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:35:11;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:37:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:40:12;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:42:42;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:45:12;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:47:42;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:50:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:52:42;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:55:13;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T07:57:42;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:00:13;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:02:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:05:12;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:07:41;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:10:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:12:42;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:15:15;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:17:42;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:20:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:22:42;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:25:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:27:42;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:30:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:32:42;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:35:12;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:37:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:40:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:42:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:45:13;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:47:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:50:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:52:45;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:55:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T08:57:46;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:00:15;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:02:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:05:26;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:07:47;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:15:15;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:17:53;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:25:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:27:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:30:12;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:32:42;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:35:15;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:40:17;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:42:42;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:45:17;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:47:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:50:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:52:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:55:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T09:57:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:00:18;139;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:02:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:05:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:07:42;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:10:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:12:49;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:23:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:25:23;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:28:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:30:27;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:32:55;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:35:13;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:37:58;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:40:20;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:50:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:52:49;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:55:14;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T10:57:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:00:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:02:44;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:05:24;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:07:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:10:15;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:12:44;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:15:30;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:17:47;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:20:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:22:47;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:27:47;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:30:13;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:43:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:45:33;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:50:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:52:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:55:16;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T11:57:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:00:23;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:02:44;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:05:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:07:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:10:17;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:12:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:15:25;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:17:53;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:22:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:25:17;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:27:53;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:30:32;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:32:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:35:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:37:44;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:42:43;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:47:47;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:50:15;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:52:48;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:55:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T12:57:43;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T13:00:19;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T13:02:45;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T13:05:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-21T13:07:44;67;;;;
