sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:01:56;55;15;;140;150211
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:04:26;51;15;;127;148933
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:06:56;53;15;;136;151537
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:09:26;48;15;;121;150198
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:11:56;53;15;;128;144822
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:14:26;53;15;;139;155167
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:16:57;47;15;;119;150452
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:19:27;49;15;;122;148641
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:21:57;51;15;;129;151152
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:24:27;44;15;;112;150036
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:26:57;54;15;;138;151089
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:29:27;48;15;;121;149396
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:31:57;53;15;;133;149145
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:34:28;50;15;;128;151575
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:36:58;45;15;;114;149183
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:39:28;52;15;;132;149829
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:41:58;50;15;;128;151613
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:44:28;54;15;;137;149719
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:46:59;49;15;;124;149150
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:49:29;55;15;;140;150983
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:52:00;46;15;;115;149928
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:54:29;49;15;;118;144426
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:57:01;59;15;;155;156805
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T00:59:31;49;15;;123;148557
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:04:30;44;15;;112;150057
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:07:00;52;15;;131;149419
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:09:31;49;15;;122;148507
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:12:02;45;15;;117;153518
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:14:32;51;15;;129;149189
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:17:03;47;15;;120;150915
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:19:33;46;15;;117;150422
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:22:03;49;15;;124;149781
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:24:33;51;15;;131;151254
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:27:03;54;15;;137;149942
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:32:06;47;16;;123;153773
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:34:36;48;15;;122;150347
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:37:06;44;15;;112;150819
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:39:37;40;15;;101;150064
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:42:07;45;15;;115;150754
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:44:37;49;15;;124;150863
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:47:09;45;15;;112;149237
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:49:39;52;15;;133;151343
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:52:09;55;15;;139;150559
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:54:40;51;15;;130;150016
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:57:10;53;15;;135;151618
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T01:59:41;52;15;;132;150562
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:02:11;48;15;;122;150317
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:04:41;59;15;;148;150197
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:07:12;52;15;;131;150016
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:09:42;47;15;;120;150480
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:12:12;50;15;;126;150714
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:14:42;53;15;;133;148481
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:17:13;54;15;;138;151309
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:19:43;44;15;;112;150529
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:22:13;52;15;;130;149834
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:24:44;48;15;;121;150480
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:27:14;51;15;;128;150484
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:32:15;42;15;;106;149625
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:34:45;50;15;;128;150956
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:37:15;53;15;;134;149478
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:39:45;47;16;;118;150475
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:42:15;47;15;;120;150007
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:44:45;57;15;;144;149219
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:47:16;43;15;;108;149006
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:49:46;44;15;;112;151930
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:52:16;51;15;;123;144318
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:54:46;49;15;;128;155723
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:57:16;53;15;;135;150038
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T02:59:47;47;15;;120;150098
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:02:16;45;15;;114;149823
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:04:46;53;15;;133;150469
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:07:16;58;15;;147;149674
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:09:46;45;15;;114;149754
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:12:19;48;15;;121;149388
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:14:47;52;15;;132;151997
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:17:17;54;15;;137;150399
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:19:47;37;15;;93;149385
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:22:17;47;15;;120;150742
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:24:47;43;15;;109;149660
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:27:18;52;15;;133;150593
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:29:48;49;15;;124;149837
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:32:18;56;15;;142;150519
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:34:49;53;15;;132;148923
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:37:19;56;15;;144;151665
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:39:49;49;15;;122;148641
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:42:19;53;15;;135;151553
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:44:49;53;15;;134;150787
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:47:20;48;15;;119;147438
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:49:50;50;15;;127;151611
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:52:20;52;15;;134;151702
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:54:51;54;15;;135;149485
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:57:21;55;15;;137;149406
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T03:59:51;54;15;;139;152477
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:02:22;46;15;;117;150134
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:07:25;43;21;;110;151326
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:09:55;45;15;;113;150074
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:12:25;51;15;;128;149636
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:14:55;52;15;;132;149743
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:17:25;45;15;;113;149856
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:19:56;50;15;;126;150006
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:22:26;54;15;;138;150954
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:24:56;55;15;;137;148421
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:27:26;41;15;;103;148921
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:29:56;46;15;;118;153001
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:32:26;45;15;;114;150297
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:34:59;49;15;;124;149842
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:37:27;42;16;;108;150885
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:40:00;49;15;;121;147285
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:42:28;50;15;;129;152030
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:44:58;53;15;;137;152450
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:47:28;45;15;;111;146841
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:49:58;47;15;;118;147976
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:52:28;44;15;;116;154890
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:54:58;56;15;;142;150266
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:57:29;53;15;;132;148498
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T04:59:59;47;15;;119;149038
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:02:33;44;15;;114;153635
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:05:00;45;15;;114;149807
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:07:30;48;15;;121;148664
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:10:01;50;15;;126;150480
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:12:31;51;15;;130;151353
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:15:02;45;15;;114;149238
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:17:32;48;15;;123;151318
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:20:03;50;15;;127;151757
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:22:33;56;15;;140;149914
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:25:03;46;15;;116;150573
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:27:33;49;15;;125;150006
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:30:04;50;15;;126;150287
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:32:34;46;15;;114;148272
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:35:04;53;15;;137;152617
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:37:34;44;15;;112;150093
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:40:05;50;15;;124;147670
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:42:34;46;15;;118;151642
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:45:05;45;15;;115;150976
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:47:35;44;15;;112;150362
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:50:06;46;15;;115;149377
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:52:36;49;15;;124;151250
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T05:55:07;47;15;;118;148703
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:00:13;45;21;;113;149708
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:05:12;48;21;;121;148874
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:07:43;55;15;;140;151516
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:10:13;50;16;;128;150731
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:12:43;47;16;;118;149490
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:15:13;45;15;;114;150775
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:17:43;50;17;;126;150062
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:20:13;43;15;;108;149697
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:22:43;54;17;;136;149032
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:25:14;45;17;;113;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:27:44;50;17;;127;151440
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:30:14;52;17;;131;148404
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:32:44;51;16;;128;150322
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:35:14;58;18;;147;152009
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:37:44;46;17;;117;150326
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:40:15;41;17;;103;147404
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:42:45;47;17;;121;152242
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:45:15;49;18;;122;148290
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:47:45;46;18;;119;152882
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:50:15;51;18;;128;147725
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:52:46;40;19;;104;152519
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:55:16;48;20;;118;144771
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T06:57:46;46;22;;120;155258
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:00:16;49;23;;123;149627
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:02:46;52;24;;129;148230
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:05:16;51;26;;132;152525
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:07:47;46;26;;114;146930
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:10:17;54;28;;139;154035
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:12:47;44;29;;111;150461
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:15:17;44;29;;111;149421
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:17:47;46;30;;116;150292
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:20:19;52;30;;130;149627
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:22:48;49;30;;120;146010
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:25:19;45;32;;118;155219
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:27:49;49;34;;125;150178
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:30:19;46;32;;116;150249
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:32:50;52;37;;131;150802
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:35:20;56;35;;140;149915
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:37:51;62;34;;157;150631
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:40:21;54;37;;138;150897
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:42:52;51;35;;127;148468
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:45:22;50;36;;128;151887
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:47:52;50;38;;124;147057
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:50:22;52;37;;131;150758
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:52:53;57;38;;146;151903
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:55:23;48;37;;123;151214
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T07:57:53;51;38;;130;150902
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:00:24;44;38;;110;149575
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:02:55;58;37;;147;150227
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:05:26;44;39;;113;151078
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:07:55;52;40;;130;149518
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:10:25;54;39;;136;149306
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:12:56;39;38;;100;152748
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:15:26;53;40;;133;148685
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:17:56;45;38;;114;149581
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:20:27;38;39;;98;152277
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:22:57;62;42;;155;149766
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:25:27;44;39;;110;147767
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:27:57;50;41;;127;151556
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:30:27;50;42;;128;151765
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:32:58;53;40;;133;149346
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:35:29;52;44;;133;151077
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:37:59;56;42;;141;150759
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:40:35;46;42;;114;147815
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:43:00;50;43;;129;152786
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:45:31;45;42;;115;150160
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:48:02;60;43;;148;147754
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:50:46;56;45;;145;154040
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:53:06;57;43;;145;150811
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:55:36;44;43;;109;148490
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T08:58:03;57;44;;144;149722
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:00:32;46;45;;118;150767
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:08:09;55;44;;140;151907
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:10:38;46;43;;116;150820
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:13:17;43;40;;109;150060
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:20:48;46;37;;116;149842
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:23:12;43;35;;112;152850
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:25:42;47;38;;120;150567
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:28:11;44;40;;110;149022
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:30:41;47;40;;120;152761
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:33:11;55;43;;139;150605
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:38:22;49;48;;125;151530
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:40:46;52;48;;130;149429
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:43:18;52;49;;131;150059
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:45:46;41;51;;103;149660
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:48:19;55;52;;140;151732
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:50:46;47;53;;117;148815
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:53:23;41;52;;104;149137
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:56:14;45;49;;116;152759
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T09:58:17;49;46;;124;150508
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:00:56;55;45;;139;149937
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:08:19;49;38;;125;151332
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:10:56;58;41;;146;150111
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:13:34;49;39;;125;150357
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:18:27;52;40;;133;150773
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:21:09;44;40;;111;150411
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:28:27;46;46;;117;150859
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:31:00;55;51;;142;153526
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:36:06;55;57;;137;149312
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:38:40;52;54;;132;152040
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:43:32;45;55;;113;150159
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:46:05;56;58;;145;153558
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:48:37;51;56;;129;149795
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:56:05;57;58;;144;150522
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T10:58:56;52;60;;132;150783
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:01:06;52;58;;132;150125
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:03:46;58;60;;148;151969
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:06:24;42;56;;106;149502
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:08:39;52;57;;130;148399
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:11:08;60;57;;153;151337
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:16:10;50;54;;127;149600
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:18:42;51;51;;131;152106
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:23:41;50;48;;126;150331
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:26:15;52;48;;133;150887
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:33:45;49;41;;124;150816
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:38:42;46;43;;117;152109
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:41:22;45;46;;112;148043
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:43:45;47;48;;121;151664
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:49:06;50;51;;128;151362
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:51:21;52;55;;132;151127
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:56:16;51;56;;127;149224
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T11:58:47;50;54;;128;150813
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:01:17;54;57;;138;151952
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:04:03;48;54;;122;150358
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:06:26;44;53;;109;147713
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:08:56;50;52;;128;153325
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:11:23;47;48;;116;147098
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:16:39;53;52;;135;151605
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:18:51;45;47;;114;149760
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:21:26;52;48;;133;150902
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:26:27;39;51;;100;150220
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:29:12;54;55;;137;150415
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:31:24;52;56;;133;150713
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:33:58;56;57;;142;150207
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:36:40;49;57;;125;150656
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:39:03;58;57;;147;150005
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:41:36;47;53;;118;150396
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:43:57;49;53;;124;148962
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:46:29;51;52;;131;152852
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:51:31;56;49;;140;149971
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:53:59;54;45;;135;148386
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:56:30;57;44;;144;151369
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T12:59:03;52;41;;133;150825
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:01:35;55;39;;141;151332
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:04:03;50;40;;126;148591
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:06:36;51;40;;131;153096
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:09:04;50;39;;127;150622
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:14:04;51;43;;128;149846
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:16:34;45;41;;114;150388
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:19:06;48;42;;121;148312
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:21:39;40;39;;102;152839
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:24:11;51;44;;128;150193
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:26:37;43;40;;109;151321
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:29:08;53;44;;131;148000
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:31:38;50;44;;128;151204
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:34:09;48;44;;121;149264
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:36:40;43;47;;112;153085
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-21T13:39:12;45;47;;114;150399
