sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:01:02;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:03:33;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:06:03;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:08:34;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:11:05;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:13:35;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:16:05;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:18:36;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:21:06;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:23:37;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:26:08;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:28:39;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:31:09;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:33:40;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:36:12;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:38:41;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:41:11;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:43:41;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:46:11;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:48:42;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:51:14;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:53:43;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:56:13;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T00:58:44;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:01:15;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:03:45;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:06:15;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:08:45;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:11:16;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:13:46;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:16:17;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:18:47;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:21:18;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:23:49;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:26:20;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:28:50;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:31:19;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:33:50;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:36:20;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:38:51;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:41:22;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:43:52;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:46:23;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:48:54;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:51:24;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:53:55;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:56:25;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T01:58:56;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:01:26;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:03:56;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:06:27;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:08:57;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:11:28;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:13:59;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:16:29;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:19:00;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:21:31;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:24:01;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:26:32;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:29:02;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:31:32;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:34:03;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:36:33;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:39:04;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:41:35;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:44:04;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:46:35;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:49:05;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:51:36;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:54:07;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:56:37;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T02:59:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:01:37;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:04:09;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:06:39;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:09:10;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:11:41;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:13:52;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:16:22;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:18:53;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:21:25;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:23:54;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:26:24;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:28:55;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:31:26;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:33:56;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:36:26;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:38:57;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:41:27;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:43:58;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:46:28;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:48:59;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:51:29;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:53:59;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:56:30;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T03:59:01;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:01:31;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:04:02;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:06:33;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:09:03;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:11:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:14:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:16:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:19:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:21:36;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:24:06;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:26:37;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:29:08;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:31:38;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:34:08;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:35:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:38:00;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:40:30;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:43:01;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:45:31;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:48:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:50:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:53:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:55:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T04:58:04;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:00:34;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:03:05;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:05:35;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:08:05;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:10:36;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:13:06;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:15:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:17:17;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:19:47;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:22:19;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:24:50;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:27:20;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:29:51;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:32:21;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:34:52;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:37:23;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:39:54;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:42:24;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:44:54;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:47:24;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:49:55;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:52:25;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:54:56;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:57:26;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T05:59:57;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:02:27;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:04:58;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:07:28;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:09:58;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:12:28;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:14:59;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:17:30;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:20:02;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:22:31;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:25:02;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:27:33;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:30:04;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:32:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:35:05;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:37:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:40:06;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:42:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:45:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:47:37;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:50:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:52:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:55:09;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T06:57:40;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:00:11;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:02:41;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:05:12;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:07:42;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:10:13;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:12:44;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:15:15;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:17:45;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:20:15;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:22:46;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:25:16;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:27:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:30:18;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:32:48;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:35:19;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:37:50;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:40:20;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:42:50;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:45:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:47:52;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:50:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:52:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:55:23;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T07:57:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:00:24;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:02:54;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:05:26;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:07:56;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:09:11;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:11:41;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:14:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:16:41;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:19:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:21:42;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:24:13;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:26:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:29:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:31:44;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:34:15;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:36:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:39:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:41:46;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:44:16;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:46:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:49:19;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:51:50;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:54:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:56:49;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T08:59:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:01:51;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:04:23;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:06:55;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:09:27;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:11:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:14:26;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:16:48;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:19:23;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:21:49;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:24:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:26:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:29:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:31:51;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:34:25;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:36:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:39:23;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:41:57;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:44:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:46:53;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:49:27;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:51:55;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:54:26;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:56:57;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T09:59:28;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:01:58;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:04:29;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:09:29;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:12:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:14:37;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:17:01;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:19:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:22:06;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:24:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:27:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:29:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:32:07;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:34:39;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:37:10;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:39:37;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:44:38;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:47:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:49:39;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:54:41;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:57:12;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T10:59:44;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:02:15;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:04:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:07:15;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:09:45;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:12:18;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:14:48;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:17:16;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:19:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:22:18;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:24:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:27:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:29:50;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:34:51;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:37:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:39:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:42:23;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:44:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:47:24;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:50:01;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:52:23;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:54:54;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:57:24;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T11:59:55;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:02:24;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:04:54;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:09:56;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:12:27;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:17:36;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:19:58;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:27:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:29:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:32:30;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:35:02;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:37:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:40:04;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:42:33;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:45:03;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:47:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:50:04;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:52:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:55:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T12:57:36;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:00:06;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:02:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:05:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:07:37;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:10:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:12:38;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:15:08;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:17:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:20:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:22:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:25:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:27:42;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:30:12;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:32:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:35:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:37:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:40:15;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:42:46;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:45:18;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:47:46;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:50:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:52:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:55:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T13:57:47;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T14:00:19;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T14:02:49;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T14:05:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-21T14:07:50;13;13;
