sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:01:27;66;150;;166;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:03:56;60;148;;150;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:06:26;67;150;;170;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:08:56;66;150;;167;149852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:11:27;64;150;;161;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:13:56;72;149;;181;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:16:26;64;150;;160;148996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:18:56;72;150;;181;150761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:21:26;69;150;;174;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:23:56;73;149;;179;146587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:26:26;62;150;;159;153311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:28:56;64;149;;161;149339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:31:26;66;150;;165;149044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:33:56;67;150;;169;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:36:26;68;150;;170;148013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:38:56;78;149;;200;153029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:41:27;62;150;;157;149938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:43:56;72;149;;177;146332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:46:26;68;150;;175;153759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:48:56;63;150;;159;150440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:51:35;65;150;;163;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:53:57;65;140;;165;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:56:26;65;146;;163;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T00:58:56;61;150;;155;150291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:01:26;65;149;;163;148339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:03:56;65;150;;165;151778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:06:27;58;150;;146;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:08:56;61;149;;155;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:11:26;66;150;;166;150292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:13:56;61;150;;153;150239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:16:26;68;150;;170;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:18:56;70;150;;175;148963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:21:26;70;150;;178;150812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:23:56;60;150;;150;148860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:26:28;75;150;;191;150834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:28:58;65;149;;162;148651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:31:27;65;147;;164;149763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:33:56;69;148;;175;152041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:36:26;72;150;;179;148878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:38:56;73;150;;182;148836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:41:26;59;150;;151;151857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:43:56;73;150;;180;147926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:46:26;68;150;;174;152949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:48:56;71;150;;176;148444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:51:26;60;150;;152;150232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:53:56;77;150;;196;151305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:56:28;62;150;;154;149014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T01:58:56;66;148;;165;149782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:01:26;61;150;;155;150471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:03:56;73;150;;185;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:06:26;60;150;;150;149266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:08:56;71;150;;179;149427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:11:27;63;150;;159;150756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:13:56;65;150;;164;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:16:27;78;150;;197;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:18:56;67;149;;166;147619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:21:27;63;150;;163;152841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:23:56;62;150;;156;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:26:26;67;150;;170;150079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:28:56;70;150;;172;146438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:31:26;59;150;;153;153501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:33:56;76;150;;192;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:36:26;67;150;;167;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:38:56;72;150;;180;148546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:41:26;60;149;;154;151710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:43:56;61;150;;153;149044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:46:26;62;150;;157;151266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:48:56;65;150;;165;150481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:51:26;69;150;;174;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:53:56;64;150;;160;149752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:56:26;69;150;;171;147983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T02:58:56;65;150;;163;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:01:27;64;150;;162;151248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:03:56;81;150;;205;150467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:06:26;68;150;;173;150573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:08:57;61;150;;154;149224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:11:26;72;149;;183;150681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:13:56;65;150;;163;149545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:16:26;65;150;;164;150658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:18:56;61;150;;153;148938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:21:26;79;150;;199;149660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:23:56;56;150;;142;151041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:26:26;64;150;;161;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:28:58;65;150;;160;146480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:31:31;64;149;;165;153447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:33:57;62;145;;154;148936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:36:27;63;149;;159;149533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:38:56;61;150;;155;151999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:41:26;70;150;;176;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:43:56;71;150;;178;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:46:26;65;150;;163;148537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:48:56;70;150;;177;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:51:26;64;150;;160;149019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:53:56;64;150;;163;151150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:56:26;69;150;;174;150671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T03:58:56;61;150;;153;150190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:01:26;71;150;;178;149841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:03:56;75;150;;188;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:06:26;58;150;;147;149591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:08:56;68;150;;172;149856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:11:26;64;150;;161;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:13:56;71;150;;179;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:16:26;68;150;;171;148990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:18:56;64;150;;162;150755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:21:26;63;150;;160;150202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:23:56;65;150;;162;148555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:26:26;74;150;;188;151314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:28:57;66;150;;165;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:31:26;66;149;;166;149259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:33:57;63;150;;161;151155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:36:26;72;149;;179;149137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:38:56;62;150;;157;151013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:41:26;64;150;;159;148742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:43:56;56;150;;141;150768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:46:26;59;150;;149;149249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:48:56;60;150;;149;147962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:51:28;60;150;;153;152672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:53:58;65;147;;164;150351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:56:28;58;148;;146;150427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T04:58:58;63;148;;159;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:01:27;67;147;;168;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:03:57;68;148;;170;148788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:06:27;67;148;;168;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:08:56;68;148;;172;150832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:11:26;68;149;;171;149460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:13:56;70;149;;177;150430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:16:27;79;150;;199;150048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:18:56;59;149;;149;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:21:26;54;150;;137;149472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:23:56;63;150;;160;151200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:26:26;77;150;;192;148385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:28:57;62;150;;157;151346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:31:26;63;149;;159;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:33:57;64;150;;161;149955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:36:26;63;149;;157;147566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:38:56;60;150;;153;152021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:41:26;68;150;;171;149604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:43:56;61;150;;153;148200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:46:26;66;150;;170;152507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:48:56;76;150;;189;149199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:51:26;68;150;;172;150709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:53:56;68;150;;169;147362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:56:26;62;150;;160;152690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T05:58:56;75;150;;191;150839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:01:26;69;150;;171;147200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:03:56;58;150;;148;152125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:06:26;64;150;;161;150538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:08:56;65;150;;161;148245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:11:26;69;150;;173;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:13:56;70;150;;179;151651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:16:26;67;150;;167;149041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:18:56;62;150;;156;150158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:21:26;66;150;;166;150684
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:23:56;68;150;;169;148757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:26:26;66;150;;167;151231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:28:57;67;150;;169;149264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:31:27;64;149;;162;150832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:33:56;63;149;;158;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:36:27;60;150;;150;148628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:38:56;60;150;;151;149842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:41:26;70;150;;180;152349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:43:56;58;150;;145;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:46:27;65;150;;165;150210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:48:57;61;149;;153;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:51:27;62;149;;154;148915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:53:56;62;149;;157;151084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:56:27;63;150;;159;149443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T06:58:56;69;150;;174;149606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:01:26;68;150;;171;150860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:03:56;69;150;;172;148159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:06:26;65;150;;165;151606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:08:56;64;150;;159;148094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:11:26;62;150;;155;149664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:13:56;69;150;;177;152365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:16:26;67;150;;169;150347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:18:57;60;150;;151;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:21:26;67;149;;168;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:23:56;64;150;;161;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:26:26;73;150;;184;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:28:56;63;150;;159;149432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:31:27;68;150;;172;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:33:57;59;149;;146;148245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:36:26;66;149;;170;152577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:38:56;64;150;;162;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:41:28;63;150;;158;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:43:57;79;148;;198;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:46:27;65;148;;164;150472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:48:56;75;150;;186;147594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:51:27;58;150;;146;150060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:53:57;70;149;;179;151954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:56:27;64;149;;161;150387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T07:58:58;64;149;;161;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:01:27;63;149;;157;149456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:03:56;59;150;;147;149490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:06:26;61;150;;155;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:08:56;62;150;;155;148856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:11:27;70;150;;178;150522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:13:58;75;149;;189;150491
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:16:27;65;148;;164;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:18:56;58;150;;145;147708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:21:27;70;150;;180;152914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:23:56;61;150;;154;149207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:26:27;67;150;;169;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:28:56;60;149;;150;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:31:27;73;150;;185;150473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:33:56;67;149;;169;149565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:36:36;62;150;;156;149437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:38:57;62;140;;156;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:41:27;52;150;;130;148143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:44:00;67;149;;168;150327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:46:31;67;145;;169;151296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:48:58;67;143;;168;150022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:51:30;64;147;;161;150585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:53:59;59;145;;149;149748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:56:29;66;147;;167;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T08:58:58;64;147;;162;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:01:27;62;146;;157;149801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:03:58;61;149;;155;150290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:06:49;73;148;;185;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:09:02;64;127;;160;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:11:29;61;142;;153;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:16:30;59;139;;149;150414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:19:04;60;145;;151;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:21:30;61;140;;152;149204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:24:16;57;145;;141;148092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:26:36;66;139;;167;151769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:28:58;64;141;;163;150677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:31:28;65;148;;162;148641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:33:58;68;148;;174;151656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:36:40;61;149;;155;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:38:57;66;136;;165;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:41:28;71;150;;178;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:43:57;73;149;;183;149307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:46:27;66;149;;167;149820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:48:58;58;149;;148;150588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:51:30;63;148;;159;149753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T09:58:57;75;108;;187;149031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:01:27;65;150;;164;151042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:06:28;76;139;;195;152063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:11:27;64;139;;162;150340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:14:14;65;148;;165;151170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:16:30;58;130;;146;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:21:28;76;132;;191;150525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:26:35;72;139;;183;150590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:31:37;64;142;;158;147844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:34:03;66;145;;166;150558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:36:32;66;145;;166;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:44:00;64;145;;161;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:46:47;73;145;;185;150733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:49:07;70;127;;176;149757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:51:45;69;142;;173;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:54:05;54;133;;138;150759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:56:29;73;142;;183;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T10:59:02;67;147;;169;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:01:34;70;143;;177;150285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:04:11;57;141;;144;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:06:27;73;134;;184;150869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:09:09;77;146;;186;144625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:11:29;63;140;;164;155358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:13:58;68;146;;171;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:16:36;70;148;;176;149995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:19:00;65;139;;163;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:24:00;74;145;;183;148103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:26:33;64;146;;162;151265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:29:04;60;142;;153;151428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:31:34;67;142;;167;148373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:39:02;65;139;;163;150418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:41:28;73;145;;184;150151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:44:10;60;148;;151;150138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:51:32;68;137;;172;150771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:54:12;70;143;;177;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:56:29;55;139;;140;150420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-21T11:58:59;63;145;;156;146371
