sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44074;SDS011;60448;44.956;7.660;2022-08-21T00:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:20:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:50:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T00:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:00:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:15:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:20:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:30:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:50:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T01:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:40:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T02:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:10:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:15:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:25:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:30:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:45:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:50:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T03:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:35:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T04:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:00:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:40:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T05:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:40:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T06:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:00:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:45:00;7.5;;;5.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:50:00;7.5;;;5.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T07:55:00;7.5;;;5.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:05:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:45:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:50:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T08:55:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T09:00:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T09:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T09:20:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T09:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T09:40:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T09:50:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T09:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:00:27;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:05:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:10:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:20:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:25:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:30:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:35:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:45:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T10:50:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:00:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:05:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:10:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:15:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:25:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:35:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:40:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:50:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T11:55:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:00:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:05:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:10:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:20:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:25:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:30:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:35:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:40:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:45:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:50:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T12:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:00:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:05:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:10:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:15:04;1.5;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:20:05;1.5;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:25:01;1.5;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:30:09;1.0;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:35:08;1.0;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:40:00;1.0;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:45:00;1.1;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:50:00;1.1;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T13:55:09;1.1;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:00:12;1.1;;;0.7;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:15:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:20:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:30:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:45:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T14:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:30:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T15:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:00:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:15:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:20:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:30:01;1.4;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:35:00;1.4;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:40:00;1.4;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:45:00;2.2;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:50:00;2.2;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T16:55:00;2.2;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:00:01;0.9;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:05:00;0.9;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:10:00;0.9;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:15:11;2.1;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:20:01;2.1;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:25:00;2.1;;;0.9;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:30:00;2.7;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:35:00;2.7;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:40:02;2.7;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:45:00;1.7;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:50:00;1.7;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T17:55:00;1.7;;;1.0;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:00:04;3.3;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:05:01;3.3;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:10:03;3.3;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:15:01;2.1;;;1.1;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:20:00;2.1;;;1.1;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:25:00;2.1;;;1.1;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:30:00;1.3;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:35:03;1.3;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:40:00;1.3;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:45:02;1.4;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:50:00;1.4;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T18:55:01;1.4;;;1.2;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:00:00;2.7;;;1.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:05:00;2.7;;;1.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:10:00;2.7;;;1.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:15:01;2.1;;;1.3;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:20:04;2.1;;;1.3;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:25:00;2.1;;;1.3;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:30:01;2.1;;;1.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:35:01;2.1;;;1.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:40:00;2.1;;;1.4;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:45:01;4.4;;;1.8;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:50:03;4.4;;;1.8;;
44074;SDS011;60448;44.956;7.660;2022-08-21T19:55:02;4.4;;;1.8;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:00:00;4.4;;;1.8;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:05:00;4.4;;;1.8;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:10:00;4.4;;;1.8;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:15:00;2.8;;;1.6;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:20:00;2.8;;;1.6;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:25:00;2.8;;;1.6;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:30:00;4.8;;;1.6;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:35:00;4.8;;;1.6;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:40:00;4.8;;;1.6;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:50:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T20:55:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T21:00:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T21:05:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T21:10:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T21:15:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T21:20:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T21:25:09;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T21:30:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T21:35:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:05:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:10:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:20:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:25:11;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:30:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:45:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:50:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T22:55:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T23:05:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T23:10:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T23:15:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T23:30:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2022-08-21T23:50:06;unknown;;;unknown;;
