sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:00:26;23.43;53.16
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:03:28;23.42;53.23
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:06:31;23.43;53.17
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:09:34;23.39;53.18
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:12:37;23.36;53.22
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:15:40;23.37;53.17
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:18:43;23.35;53.28
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:21:45;23.34;53.23
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:24:47;23.32;53.25
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:27:49;23.29;53.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:30:51;23.31;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:33:53;23.28;53.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:37:01;23.27;53.37
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:40:03;23.26;53.33
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:43:07;23.25;53.27
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:46:11;23.23;53.26
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:49:14;23.23;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:52:19;23.20;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:55:24;23.21;53.30
56483;HTU21D;42385;0.000;0.000;2022-08-21T00:58:27;23.20;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:01:32;23.17;53.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:04:35;23.18;53.33
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:07:37;23.15;53.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:10:39;23.22;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:13:42;23.22;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:16:48;23.23;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:19:53;23.21;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:22:59;23.22;53.31
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:26:03;23.20;53.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:32:27;23.13;53.33
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:35:29;23.08;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:38:31;23.09;53.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:41:34;23.08;53.38
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:44:36;23.14;53.52
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:47:38;23.14;53.32
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:50:40;23.14;53.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:53:42;23.11;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:56:45;23.10;53.47
56483;HTU21D;42385;0.000;0.000;2022-08-21T01:59:50;23.09;53.47
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:02:52;23.06;53.52
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:05:54;23.02;53.52
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:08:57;23.01;53.51
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:11:59;23.00;53.50
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:15:02;22.95;53.44
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:18:05;22.96;53.46
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:21:08;22.98;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:24:10;22.94;53.48
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:27:13;22.95;53.49
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:30:16;22.93;53.41
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:33:22;22.94;53.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:36:25;22.93;53.44
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:39:27;22.99;53.38
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:42:29;22.94;53.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:45:32;22.91;53.30
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:48:35;22.90;53.37
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:51:38;22.86;53.35
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:54:40;22.81;53.53
56483;HTU21D;42385;0.000;0.000;2022-08-21T02:57:42;22.83;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:00:44;22.80;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:03:47;22.77;53.41
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:06:52;22.80;53.26
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:09:54;22.80;53.40
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:12:56;22.80;53.38
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:15:59;22.77;53.28
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:19:01;22.77;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:22:04;22.77;53.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:25:06;22.73;53.46
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:28:14;22.75;53.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:31:18;22.71;53.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:34:22;22.68;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:37:24;22.72;53.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:40:27;22.69;53.49
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:43:29;22.68;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:46:32;22.65;53.44
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:49:35;22.67;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:52:37;22.68;53.48
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:55:39;22.68;53.49
56483;HTU21D;42385;0.000;0.000;2022-08-21T03:58:42;22.69;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:01:55;22.69;53.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:05:00;22.65;53.46
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:08:03;22.62;53.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:11:07;22.57;53.50
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:14:11;22.62;53.50
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:17:14;22.65;53.46
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:20:17;22.64;53.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:23:20;22.61;53.59
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:26:25;22.60;53.63
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:29:27;22.64;53.52
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:32:30;22.65;53.49
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:35:32;22.62;53.38
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:38:34;22.56;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:41:38;22.55;53.50
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:44:40;22.54;53.50
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:47:42;22.51;53.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:50:57;22.61;53.53
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:54:14;22.58;53.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T04:57:21;22.54;53.60
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:00:40;22.49;53.59
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:03:42;22.52;53.59
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:06:46;22.51;53.53
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:09:51;22.49;53.56
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:12:54;22.46;53.50
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:15:57;22.44;53.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:19:00;22.43;53.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:22:02;22.41;53.72
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:25:05;22.41;53.71
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:28:10;22.41;53.74
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:31:13;22.44;53.94
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:34:20;22.48;53.68
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:37:23;22.49;53.80
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:40:25;22.51;53.71
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:43:28;22.49;53.76
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:46:31;22.56;53.65
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:49:33;22.63;53.55
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:52:35;22.65;53.54
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:55:38;22.64;53.52
56483;HTU21D;42385;0.000;0.000;2022-08-21T05:58:46;22.61;53.59
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:01:48;22.60;53.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:04:55;22.66;53.57
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:07:58;22.75;53.30
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:11:00;22.79;53.15
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:14:04;22.85;53.08
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:17:08;22.88;52.98
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:20:12;22.88;52.79
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:23:14;22.92;52.63
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:26:16;22.92;52.57
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:29:19;22.94;52.38
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:32:21;22.01;53.28
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:35:23;21.47;54.49
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:38:26;21.19;55.53
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:41:29;21.07;55.85
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:44:39;21.34;55.10
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:47:41;21.30;55.23
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:50:43;21.35;54.77
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:53:46;21.15;55.46
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:56:48;21.39;54.79
56483;HTU21D;42385;0.000;0.000;2022-08-21T06:59:50;21.42;54.68
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:02:52;21.72;53.90
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:05:55;21.98;53.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:08:59;22.07;53.85
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:12:02;21.98;53.97
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:15:06;21.92;53.85
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:18:09;22.17;54.18
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:21:11;22.35;53.72
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:24:14;22.51;54.08
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:27:16;22.40;53.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:30:19;22.32;53.14
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:33:21;22.40;53.27
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:36:25;22.52;53.69
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:39:27;22.24;54.28
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:42:29;22.40;53.56
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:45:33;22.78;52.70
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:48:35;22.14;54.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:51:37;22.36;54.19
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:54:40;22.68;53.51
56483;HTU21D;42385;0.000;0.000;2022-08-21T07:57:42;22.80;53.94
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:00:45;22.87;52.78
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:03:47;22.92;52.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:06:49;23.00;51.85
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:09:52;23.01;51.92
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:12:54;23.05;51.74
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:15:57;23.08;51.33
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:18:59;23.25;51.45
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:22:01;23.49;51.66
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:25:13;23.58;51.15
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:28:16;23.59;50.79
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:31:19;23.65;50.59
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:34:21;23.62;50.48
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:37:26;23.70;50.16
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:40:37;23.82;49.69
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:43:53;23.84;49.84
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:46:59;23.67;49.86
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:50:13;23.77;48.95
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:53:31;23.85;48.87
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:56:37;23.95;48.76
56483;HTU21D;42385;0.000;0.000;2022-08-21T08:59:41;23.76;48.41
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:02:55;23.62;48.56
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:15:39;24.12;48.70
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:19:02;24.15;48.80
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:22:29;24.12;49.00
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:25:56;24.10;49.11
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:29:03;24.13;48.86
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:32:17;24.11;48.32
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:35:21;24.10;48.18
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:38:32;24.11;47.65
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:41:36;24.16;48.29
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:44:40;24.16;48.30
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:47:45;24.18;48.28
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:50:47;24.16;47.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T09:53:56;24.26;47.53
56483;HTU21D;42385;0.000;0.000;2022-08-21T10:00:33;24.31;47.53
56483;HTU21D;42385;0.000;0.000;2022-08-21T10:03:36;24.33;46.83
56483;HTU21D;42385;0.000;0.000;2022-08-21T10:06:39;24.36;46.77
56483;HTU21D;42385;0.000;0.000;2022-08-21T10:09:42;24.44;46.89
56483;HTU21D;42385;0.000;0.000;2022-08-21T10:37:06;24.63;45.12
56483;HTU21D;42385;0.000;0.000;2022-08-21T10:49:47;24.50;43.97
56483;HTU21D;42385;0.000;0.000;2022-08-21T10:55:55;24.54;43.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T10:59:05;24.53;44.25
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:02:30;24.53;44.48
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:05:42;24.75;43.64
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:08:52;24.64;44.22
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:12:11;24.56;44.32
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:18:41;24.50;43.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:22:17;24.59;42.71
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:28:41;24.68;43.74
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:35:18;25.21;42.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:38:42;25.57;41.23
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:48:51;25.36;41.04
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:52:07;25.04;43.08
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:55:23;25.12;43.14
56483;HTU21D;42385;0.000;0.000;2022-08-21T11:58:44;25.01;42.92
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:01:50;24.77;43.11
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:05:02;24.92;43.21
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:14:19;25.51;40.77
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:17:23;25.84;40.67
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:20:40;25.74;39.26
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:27:44;25.32;41.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:30:48;25.45;41.00
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:33:59;25.53;40.33
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:37:11;25.58;40.87
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:40:46;25.57;41.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:47:56;25.86;39.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:51:15;25.89;39.89
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:54:37;26.09;37.72
56483;HTU21D;42385;0.000;0.000;2022-08-21T12:57:41;25.84;38.89
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:00:47;26.21;36.82
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:03:53;26.49;34.60
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:07:06;26.53;34.72
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:10:23;26.56;35.48
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:13:29;26.82;33.33
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:16:32;26.47;35.37
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:19:36;26.18;37.11
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:22:42;25.98;38.10
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:25:45;26.07;38.27
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:28:48;26.21;38.02
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:31:53;26.03;38.69
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:34:56;26.11;37.82
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:38:00;26.34;37.02
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:41:04;26.48;36.72
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:44:34;26.86;36.47
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:47:37;26.39;37.59
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:50:40;26.27;37.49
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:53:45;26.52;36.19
56483;HTU21D;42385;0.000;0.000;2022-08-21T13:56:53;26.39;36.51
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:06:39;27.25;35.46
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:09:42;27.22;32.02
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:12:49;27.24;32.36
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:15:59;27.09;30.70
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:22:21;26.82;34.14
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:25:44;27.17;33.96
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:28:47;26.86;35.44
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:31:55;27.24;33.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:34:58;27.12;34.22
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:38:00;27.24;33.45
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:41:04;27.07;34.63
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:44:17;27.28;33.97
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:47:20;27.29;34.14
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:50:23;27.44;32.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:53:28;27.40;31.51
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:56:31;27.36;30.83
56483;HTU21D;42385;0.000;0.000;2022-08-21T14:59:34;27.64;29.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:02:36;27.43;30.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:05:38;27.51;31.45
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:08:40;27.52;31.85
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:11:43;27.47;30.01
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:14:45;27.42;30.87
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:17:47;27.56;30.44
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:20:50;27.64;30.90
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:23:53;27.58;32.15
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:26:55;27.66;31.22
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:30:01;27.47;32.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:33:05;27.32;33.72
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:36:07;27.45;33.67
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:39:09;27.30;33.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:42:11;27.25;32.22
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:45:14;27.12;34.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:48:16;26.93;36.01
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:51:18;26.79;36.76
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:54:21;26.66;37.38
56483;HTU21D;42385;0.000;0.000;2022-08-21T15:57:23;26.65;37.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:00:26;26.62;37.87
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:03:29;26.61;37.99
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:06:31;26.55;38.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:09:53;26.55;38.72
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:13:01;26.54;38.69
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:16:05;26.52;38.65
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:19:09;26.50;38.69
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:22:12;26.57;38.45
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:25:14;26.56;38.41
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:28:17;26.52;38.62
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:31:21;26.49;39.20
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:34:24;26.49;39.24
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:37:28;26.48;39.20
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:40:31;26.47;39.16
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:43:34;26.47;38.76
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:46:37;26.39;39.23
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:49:41;26.31;39.52
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:52:44;26.23;39.77
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:55:46;26.19;39.99
56483;HTU21D;42385;0.000;0.000;2022-08-21T16:58:50;26.19;39.75
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:01:55;26.16;39.85
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:04:58;26.10;39.68
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:08:01;26.08;39.75
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:11:04;26.03;40.13
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:14:10;26.01;40.24
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:17:14;26.01;40.20
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:20:17;25.97;40.39
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:23:20;25.95;40.56
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:26:22;25.93;40.33
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:29:30;25.92;40.53
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:32:38;25.90;40.42
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:35:41;25.88;40.66
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:38:44;25.86;40.53
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:41:46;25.84;40.67
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:44:54;25.80;40.91
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:47:57;25.78;40.91
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:51:00;25.77;40.97
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:54:02;25.62;41.46
56483;HTU21D;42385;0.000;0.000;2022-08-21T17:57:05;25.40;41.79
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:00:09;25.34;42.11
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:03:15;25.35;42.33
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:06:19;25.32;42.58
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:09:22;25.30;42.26
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:12:28;25.23;42.77
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:15:32;25.20;43.18
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:18:39;25.16;43.18
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:21:43;25.09;43.37
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:24:45;25.02;43.50
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:27:47;24.95;43.02
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:30:50;24.85;43.13
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:33:54;24.85;42.98
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:36:59;24.84;42.93
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:40:02;24.76;41.94
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:43:08;24.74;41.60
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:46:16;24.72;41.34
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:49:18;24.70;41.79
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:52:22;24.64;42.21
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:55:29;24.63;42.45
56483;HTU21D;42385;0.000;0.000;2022-08-21T18:58:31;24.65;42.23
56483;HTU21D;42385;0.000;0.000;2022-08-21T19:01:34;24.58;42.47
