sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:00:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:00:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:01:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:01:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:02:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:02:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:03:28;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:04:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:04:34;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:05:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:05:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:06:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:06:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:07:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:07:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:08:15;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:08:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:09:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:09:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:10:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:10:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:11:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:11:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:12:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:12:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:13:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:13:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:14:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:14:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:15:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:16:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:16:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:17:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:17:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:18:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:18:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:19:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:19:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:20:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:20:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:21:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:21:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:22:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:22:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:23:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:23:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:24:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:24:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:25:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:25:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:26:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:26:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:27:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:27:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:28:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:29:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:29:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:30:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:30:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:31:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:31:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:32:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:32:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:33:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:33:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:34:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:34:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:35:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:35:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:36:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:36:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:37:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:37:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:38:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:38:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:39:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:39:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:40:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:40:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:41:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:42:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:42:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:43:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:43:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:44:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:44:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:45:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:45:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:46:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:46:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:47:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:47:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:48:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:48:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:49:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:49:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:50:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:50:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:51:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:51:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:52:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:53:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:53:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:54:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:54:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:55:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:55:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:56:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:56:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:57:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:57:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:58:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:58:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:59:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T00:59:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:00:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:01:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:01:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:02:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:02:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:03:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:03:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:04:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:04:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:05:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:05:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:06:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:06:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:07:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:07:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:08:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:08:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:09:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:09:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:10:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:10:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:11:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:11:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:12:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:13:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:13:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:14:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:14:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:15:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:15:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:16:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:16:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:17:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:17:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:18:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:18:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:19:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:19:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:20:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:21:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:21:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:22:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:22:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:23:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:23:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:24:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:24:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:25:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:25:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:26:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:26:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:27:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:27:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:28:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:28:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:29:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:30:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:30:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:31:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:31:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:32:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:32:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:33:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:33:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:34:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:34:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:35:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:35:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:36:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:36:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:37:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:37:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:38:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:38:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:39:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:40:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:40:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:41:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:41:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:42:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:42:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:43:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:43:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:44:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:44:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:45:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:45:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:46:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:46:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:47:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:47:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:48:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:48:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:49:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:49:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:50:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:50:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:51:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:51:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:52:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:52:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:53:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:54:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:54:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:55:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:55:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:56:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:56:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:57:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:57:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:58:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:58:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:59:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T01:59:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:00:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:00:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:01:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:01:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:02:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:02:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:03:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:03:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:04:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:04:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:05:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:05:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:06:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:07:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:07:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:08:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:08:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:09:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:09:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:10:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:10:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:11:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:11:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:12:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:12:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:13:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:13:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:14:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:14:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:15:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:15:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:16:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:16:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:17:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:17:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:18:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:19:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:19:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:20:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:20:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:21:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:21:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:22:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:22:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:23:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:23:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:24:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:24:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:25:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:25:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:26:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:26:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:27:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:27:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:28:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:28:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:29:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:29:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:30:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:30:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:31:29;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:32:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:32:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:33:03;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:33:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:34:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:34:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:35:07;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:35:38;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:36:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:36:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:37:14;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:37:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:38:18;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:38:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:39:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:39:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:40:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:40:53;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:41:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:41:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:42:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:42:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:43:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:43:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:44:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:45:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:45:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:46:04;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:46:35;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:47:06;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:47:37;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:48:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:48:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:49:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:49:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:50:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:50:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:51:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:51:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:52:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:52:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:53:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:53:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:54:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:54:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:55:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:56:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:56:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:57:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T02:57:35;22.06
