sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:01:53;58.01;47.48;67.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:04:19;55.05;45.78;67.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:06:45;52.24;45.66;62.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:09:10;58.58;46.87;69.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:11:37;52.67;44.40;65.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:14:06;55.73;45.20;65.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:16:32;57.50;46.72;66.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:18:58;55.23;45.97;68.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:21:23;53.10;45.88;62.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:23:50;53.91;46.28;64.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:26:16;53.14;45.46;61.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:28:41;52.42;45.28;70.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:31:07;56.64;45.22;69.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:33:32;53.79;45.59;61.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:35:58;59.82;44.54;77.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:38:24;55.29;47.84;62.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:40:55;58.87;44.88;80.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:43:24;54.15;46.56;63.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:45:50;62.09;47.29;79.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:48:16;55.98;44.60;74.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:50:48;54.92;45.85;63.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:53:14;54.99;46.65;65.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:55:40;54.15;46.57;64.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T00:58:08;54.85;45.67;68.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:00:38;51.16;43.67;64.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:03:11;52.36;44.28;62.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:05:37;56.57;47.33;70.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:08:04;57.98;46.51;76.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:10:30;56.02;46.14;65.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:12:57;55.37;46.50;63.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:15:27;59.95;45.84;78.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:17:56;53.14;46.07;65.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:20:22;54.30;45.95;67.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:22:47;54.51;46.23;68.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:25:18;55.16;47.53;63.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:27:47;56.16;47.08;65.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:30:20;56.51;47.76;65.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:32:47;53.56;45.56;67.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:35:15;52.98;44.14;64.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:37:42;51.52;44.69;61.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:40:09;52.52;44.56;64.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:42:35;53.56;45.21;68.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:45:00;52.33;44.45;68.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:47:26;51.95;45.28;63.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:49:52;52.40;46.35;66.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:52:17;54.77;44.63;68.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:54:43;54.87;45.00;68.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:57:09;55.75;46.62;71.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T01:59:35;56.28;47.27;65.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:02:03;57.73;47.61;70.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:04:28;56.83;47.40;70.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:06:54;53.46;45.53;66.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:09:19;55.19;46.88;64.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:11:46;53.64;46.90;67.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:14:14;53.34;45.35;63.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:16:41;55.77;47.45;66.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:19:08;57.35;48.10;68.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:21:34;56.00;48.20;67.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:23:59;56.81;48.29;70.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:26:25;52.75;47.93;59.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:28:51;54.48;47.26;69.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:31:16;54.82;47.13;62.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:33:42;57.68;47.37;66.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:36:09;58.34;48.52;68.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:38:36;58.04;50.45;68.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:41:07;53.46;45.75;68.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:43:33;56.20;47.04;66.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:45:59;63.42;48.46;73.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:48:28;61.30;48.92;74.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:50:59;63.00;52.73;70.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:53:25;59.05;47.86;71.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:55:52;63.48;53.49;76.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T02:58:22;59.73;50.90;72.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:00:48;61.94;49.66;71.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:03:15;60.88;49.74;69.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:05:41;58.02;49.13;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:08:09;55.66;47.67;66.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:10:37;57.56;50.02;69.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:13:05;54.73;47.41;67.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:15:31;54.26;48.45;60.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:17:58;58.74;49.99;67.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:20:25;57.86;49.73;66.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:22:52;57.53;48.79;66.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:25:19;57.14;48.62;72.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:27:45;58.94;48.46;76.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:30:12;61.41;48.71;69.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:32:38;58.01;48.23;70.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:35:04;54.21;48.09;66.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:37:30;56.35;48.18;67.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:39:55;57.37;49.81;71.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:42:21;58.16;50.29;74.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:44:47;55.72;48.75;64.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:47:13;57.30;49.00;66.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:49:39;58.63;48.87;65.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:52:04;57.71;48.95;66.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:54:30;57.04;49.77;65.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:56:56;56.95;49.42;69.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T03:59:22;60.99;51.52;68.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:01:55;65.18;55.11;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:04:22;57.85;50.71;66.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:06:48;56.89;49.37;65.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:09:15;57.33;49.68;65.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:11:41;57.72;49.22;66.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:14:06;58.60;49.93;67.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:16:32;58.58;51.71;66.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:18:57;57.53;49.47;65.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:21:23;57.33;51.13;65.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:23:49;58.58;49.40;70.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:26:14;58.10;48.83;67.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:28:41;62.15;52.02;71.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:31:08;62.61;49.40;71.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:33:34;57.26;48.84;65.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:35:59;58.24;48.62;69.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:38:25;57.23;50.33;71.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:40:51;59.11;49.79;66.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:43:18;60.91;52.13;70.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:45:46;60.32;51.19;73.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:48:15;60.97;50.67;79.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:50:52;59.53;50.55;69.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:55:50;59.15;51.31;67.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T04:58:18;61.79;54.09;69.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:00:46;58.62;49.46;72.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:03:13;60.74;48.02;73.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:05:40;59.31;49.58;77.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:08:07;57.38;50.05;65.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:10:33;62.88;53.43;73.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:12:59;58.46;48.67;71.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:15:26;58.66;48.94;70.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:17:52;60.48;51.59;77.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:20:17;58.28;49.47;66.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:22:45;58.03;49.09;77.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:25:11;56.29;48.82;65.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:27:38;61.46;49.89;72.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:30:05;62.36;49.69;73.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:32:30;60.24;50.13;71.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:34:56;60.65;50.23;75.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:37:22;59.95;51.67;71.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:39:47;60.85;52.32;68.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:42:13;59.35;49.55;69.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:44:38;58.67;46.99;66.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:47:08;56.62;48.14;69.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:49:35;62.80;50.84;72.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:52:02;62.24;53.17;75.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:54:29;60.57;49.23;74.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:56:55;58.52;48.27;67.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T05:59:20;60.41;48.49;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:01:46;58.48;48.02;66.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:04:12;57.87;47.31;66.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:06:38;59.78;49.38;69.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:09:04;59.90;50.65;71.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:11:31;64.70;53.69;77.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:13:57;58.36;50.71;69.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:16:22;60.08;49.81;71.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:18:48;64.25;54.56;72.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:21:14;63.09;51.44;71.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:23:40;60.03;50.63;67.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:26:07;63.59;51.46;78.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:28:34;60.31;50.77;68.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:31:00;60.99;50.08;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:33:26;63.16;51.25;76.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:35:51;63.69;53.42;80.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:38:17;61.57;51.81;68.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:40:43;63.64;53.20;72.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:43:12;62.40;52.09;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:45:39;61.20;51.23;70.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:48:05;60.32;50.28;69.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:50:32;62.40;51.80;73.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:53:05;64.49;54.97;71.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:55:32;66.48;60.37;73.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T06:57:58;63.28;55.24;70.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:00:23;59.82;51.88;69.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:02:49;58.81;50.45;72.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:05:14;62.04;52.32;69.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:07:40;60.32;50.53;67.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:10:06;61.82;52.05;74.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:12:31;64.19;55.38;71.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:14:57;60.38;52.22;67.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:17:23;62.81;51.32;77.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:19:49;62.85;51.36;68.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:22:19;63.59;53.10;79.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:24:45;61.73;52.30;68.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:27:11;65.09;49.87;82.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:29:37;62.98;54.51;73.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:32:03;63.67;50.79;78.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:34:28;60.10;52.97;73.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:36:54;60.81;51.97;74.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:39:19;61.71;50.82;79.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:41:45;61.99;54.14;73.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:44:10;62.37;54.78;70.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:46:36;60.83;49.71;73.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:49:01;61.38;52.51;70.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:51:28;59.87;50.52;67.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:53:55;61.47;50.85;70.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:56:22;62.40;50.71;72.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T07:58:48;63.31;53.44;71.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:01:14;62.69;50.19;77.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:03:40;61.84;53.44;70.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:06:06;62.95;55.14;71.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:08:37;61.06;53.21;70.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:11:03;60.72;50.90;70.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:13:28;64.53;54.66;73.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:15:54;62.66;51.97;77.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:18:19;61.92;52.86;69.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:20:45;62.94;50.74;75.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:23:11;63.48;52.72;75.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:25:37;62.41;53.72;78.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:28:04;65.45;53.46;81.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:30:30;64.43;53.55;86.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:32:56;63.04;56.15;73.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:35:22;63.30;53.73;70.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:37:48;62.72;53.45;70.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:40:21;62.64;52.10;69.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:42:48;61.25;49.67;73.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:45:18;63.76;57.08;76.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:48:06;62.17;51.49;74.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:50:54;66.03;53.74;89.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:53:28;64.82;49.79;87.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:55:56;61.18;50.54;68.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T08:58:32;63.29;51.95;83.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:00:59;62.36;52.58;71.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:03:26;64.12;53.15;72.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:06:01;61.90;54.20;71.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:11:10;62.92;54.42;76.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:21:52;63.05;53.48;78.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:27:13;62.21;51.37;74.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:29:39;62.04;53.50;71.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:32:23;62.87;53.00;72.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:35:09;65.84;53.40;77.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:40:37;62.73;52.77;69.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:45:35;61.87;54.42;75.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:50:39;63.57;53.69;79.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:53:13;62.71;53.84;78.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:55:49;63.90;55.52;83.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T09:58:36;61.33;51.83;72.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:01:03;61.99;51.11;69.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:03:29;64.73;53.72;73.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:06:05;63.55;53.05;75.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:08:34;63.92;50.72;76.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:11:13;61.89;52.69;73.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:16:16;61.14;51.92;72.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:21:36;63.92;52.02;80.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:26:52;62.84;53.70;69.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:35:02;64.57;52.89;73.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:40:36;60.98;52.19;71.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:48:47;63.12;55.00;75.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:51:38;63.46;53.37;80.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:57:19;63.79;55.33;73.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T10:59:54;62.65;55.38;70.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:02:31;61.43;51.57;75.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:05:09;63.69;54.48;75.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:13:11;62.71;49.71;75.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:18:45;63.01;51.16;74.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:26:17;61.83;52.38;73.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:28:52;61.20;50.78;71.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:42:42;63.43;55.27;75.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:50:17;62.56;54.62;72.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:52:57;60.58;50.28;73.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T11:55:51;61.58;51.62;75.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:01:06;63.53;54.78;74.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:03:35;62.58;52.04;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:06:07;63.62;51.30;77.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:08:42;62.09;50.14;72.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:11:20;65.06;54.51;80.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:16:46;64.30;53.94;73.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:21:59;63.02;53.65;73.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:27:19;63.98;53.45;79.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:29:48;63.03;54.24;76.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:34:50;66.77;53.86;83.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:40:10;63.24;53.62;74.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:42:39;63.21;53.02;74.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:45:26;63.42;55.12;82.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:48:00;65.54;52.43;80.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:50:38;60.65;51.09;69.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:53:10;64.33;53.57;77.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:55:41;65.00;57.07;73.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T12:58:17;63.86;56.05;79.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T13:00:49;62.23;50.76;73.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-08-21T13:03:16;61.42;52.12;73.11;;
