sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-08-21T00:00:08;37.09;35.24;39.10;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:00:20;36.97;35.17;38.51;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:00:31;36.97;34.91;39.69;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:00:41;36.69;35.27;38.55;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:00:52;36.94;35.46;39.19;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:01:03;37.11;35.59;38.57;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:01:16;37.43;35.92;39.31;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:01:28;37.47;35.83;39.82;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:01:38;37.52;35.40;39.77;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:01:49;37.85;35.85;40.26;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:01:59;38.13;35.81;41.13;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:02:14;37.68;36.20;39.48;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:02:25;37.73;35.92;39.98;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:02:36;37.74;35.45;39.36;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:02:47;37.88;36.14;39.25;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:03:01;37.82;35.90;39.59;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:03:12;37.79;36.01;39.41;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:03:22;38.00;35.61;41.19;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:03:33;38.45;36.19;43.25;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:03:44;38.07;36.11;41.85;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:03:55;38.60;36.19;43.29;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:04:06;38.36;36.54;40.57;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:04:16;38.78;36.81;41.33;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:04:30;39.28;37.42;41.65;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:04:42;40.03;37.78;43.80;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:04:54;39.36;37.02;42.56;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:05:06;39.89;36.99;44.99;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:05:16;40.82;38.14;44.74;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:05:27;38.69;35.94;41.36;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:05:46;38.06;36.22;40.27;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:05:57;37.88;36.25;39.62;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:06:09;37.29;35.28;39.88;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:06:22;37.38;35.73;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:06:37;37.46;35.78;38.91;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:06:48;37.51;35.71;40.33;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:07:00;37.63;35.74;40.81;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:07:11;37.73;35.83;39.75;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:07:21;37.73;35.71;39.56;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:07:32;38.43;36.76;40.42;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:07:42;37.58;35.50;39.46;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:07:54;37.75;36.23;40.08;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:08:04;37.73;35.69;39.77;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:08:18;38.01;35.36;39.64;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:08:28;38.33;36.03;40.11;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:08:51;38.30;36.48;40.21;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:09:03;38.56;36.17;41.08;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:09:18;37.76;35.42;39.90;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:09:28;37.57;35.60;39.45;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:09:39;36.91;35.20;38.36;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:09:49;36.99;35.29;38.57;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:10:03;37.16;35.26;39.15;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:10:20;37.11;35.58;39.26;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:10:31;37.05;34.71;38.67;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:10:42;37.02;35.38;38.92;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:10:54;37.08;35.15;38.69;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:11:04;37.21;35.05;39.09;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:11:15;37.35;35.10;39.29;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:11:25;37.45;35.62;39.10;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:11:37;40.41;36.10;47.98;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:11:48;38.26;35.91;41.06;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:11:59;37.57;35.52;41.08;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:12:11;37.75;36.10;39.91;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:12:27;39.07;36.11;44.23;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:12:38;37.62;35.50;39.48;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:12:48;37.65;35.23;40.69;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:13:00;37.25;35.46;38.90;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:13:11;37.40;35.22;39.94;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:13:22;37.04;35.22;38.79;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:13:33;37.09;35.53;38.58;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:13:44;37.07;35.48;39.00;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:13:59;37.18;35.49;40.00;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:14:16;37.59;35.21;39.47;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:14:27;37.20;35.78;39.02;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:14:43;37.30;35.09;39.07;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:15:00;37.46;35.50;39.85;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:15:12;37.68;35.50;39.72;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:15:25;38.59;36.06;41.55;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:15:39;39.08;37.01;42.35;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:15:51;42.62;37.37;47.70;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:16:04;44.23;39.28;49.08;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:16:15;42.16;38.33;46.72;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:16:25;39.64;37.06;43.27;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:16:35;38.29;36.34;40.37;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:16:49;37.30;34.84;39.35;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:17:00;36.98;34.91;38.68;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:17:11;37.26;35.63;39.35;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:17:22;36.93;35.17;40.03;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:17:32;37.14;35.29;39.08;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:17:43;37.19;35.28;38.73;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:17:53;36.88;35.03;39.32;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:18:05;37.00;35.22;39.01;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:18:17;37.28;35.37;39.11;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:18:28;37.41;35.30;39.39;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:18:39;37.18;35.50;43.88;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:18:50;37.36;35.34;42.23;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:19:01;37.70;35.62;40.19;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:19:15;37.68;35.55;39.89;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:19:26;37.42;35.40;40.96;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:19:36;37.16;35.51;38.87;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:19:47;37.15;35.44;39.29;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:19:57;37.17;35.04;40.22;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:20:11;37.84;35.73;41.24;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:20:21;37.73;35.71;39.62;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:20:32;37.86;35.63;40.28;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:20:49;37.71;35.95;39.31;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:21:00;37.43;35.61;39.13;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:21:11;37.13;35.47;38.57;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:21:22;37.03;35.25;38.96;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:21:33;37.11;34.76;39.47;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:21:44;37.19;35.34;38.78;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:21:54;37.00;35.10;39.35;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:22:05;36.88;34.93;39.05;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:22:15;38.11;35.52;44.02;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:22:25;37.45;35.27;39.34;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:22:36;37.79;35.62;41.92;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:22:47;38.12;34.41;43.60;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:22:57;37.40;35.09;39.84;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:23:07;37.52;35.57;40.95;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:23:18;37.64;35.40;39.30;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:23:28;38.37;35.85;43.75;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:23:39;37.91;36.23;41.74;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:23:49;37.49;35.52;39.10;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:24:00;37.06;35.14;39.34;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:24:11;36.95;34.76;39.05;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:24:22;37.29;35.34;40.54;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:24:32;37.43;35.48;39.88;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:24:44;37.76;35.72;40.97;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:24:56;37.97;36.09;43.11;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:25:08;39.04;35.88;43.34;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:25:19;37.16;34.96;39.54;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:25:30;36.91;34.18;40.41;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:25:42;37.49;35.61;39.46;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:25:53;37.29;35.57;44.96;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:26:04;37.24;35.25;38.88;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:26:14;37.00;35.22;39.73;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:26:24;36.82;34.32;38.65;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:26:35;37.08;35.26;38.81;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:26:45;37.38;35.69;39.84;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:26:56;37.63;35.32;41.42;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:27:12;37.09;35.37;39.28;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:27:23;37.22;34.99;38.90;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:27:33;37.00;34.87;39.46;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:27:44;37.19;35.67;40.56;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:28:02;39.48;35.76;46.08;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:28:13;37.36;35.43;40.48;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:28:23;37.30;35.23;39.67;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:28:34;37.08;35.23;39.93;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:28:45;36.95;34.96;38.75;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:28:59;37.12;35.33;40.37;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:29:09;37.02;35.53;39.17;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:29:19;36.87;34.90;39.18;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:29:30;36.74;35.40;38.11;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:29:40;36.71;34.54;38.28;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:29:51;36.70;34.99;38.89;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:30:10;36.85;35.17;38.94;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:30:22;37.04;35.44;39.47;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:30:33;37.21;35.24;39.83;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:30:43;37.27;35.25;38.80;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:30:54;37.07;35.56;38.81;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:31:04;36.71;35.06;38.51;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:31:16;36.50;34.38;38.76;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:31:26;36.83;35.08;42.76;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:31:37;36.67;34.94;38.56;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:31:47;36.71;34.92;38.37;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:31:57;37.60;35.53;40.49;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:32:19;38.44;35.68;40.38;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:32:36;39.18;35.93;43.77;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:32:47;41.00;37.53;44.21;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:32:57;42.13;38.62;45.37;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:33:08;39.26;36.54;42.13;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:33:19;37.98;35.39;40.87;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:33:31;37.89;35.70;40.08;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:33:41;36.99;35.29;39.11;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:33:52;36.96;34.73;39.43;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:34:02;36.89;34.77;39.29;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:34:14;37.17;35.28;40.27;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:34:25;37.45;35.38;40.95;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:34:36;37.46;35.55;39.35;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:34:47;37.79;35.74;39.65;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:34:57;38.61;36.44;40.59;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:35:09;39.25;36.72;42.92;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:35:26;40.90;37.44;45.00;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:35:38;41.96;37.39;48.09;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:35:49;38.09;35.76;41.01;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:36:00;39.41;36.46;44.80;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:36:10;37.35;35.53;38.79;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:36:21;37.31;35.37;39.29;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:36:31;37.14;34.72;39.25;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:36:43;37.62;36.15;39.42;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:36:53;37.73;35.99;39.95;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:37:04;37.38;35.60;39.25;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:37:14;37.58;35.58;39.36;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:37:24;37.75;35.87;39.29;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:37:35;37.97;36.14;40.02;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:37:45;37.36;35.47;39.07;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:37:56;37.20;35.51;38.56;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:38:07;37.29;35.51;40.18;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:38:18;37.25;35.66;41.39;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:38:28;37.47;35.63;39.44;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:38:39;37.45;35.33;39.19;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:38:50;37.86;35.90;40.55;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:39:00;37.92;36.25;40.66;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:39:12;38.14;36.48;39.77;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:39:23;37.51;35.60;40.07;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:39:35;38.00;35.85;39.67;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:39:45;37.53;35.43;41.89;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:39:57;37.68;35.88;39.57;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:40:10;37.41;35.58;39.13;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:40:29;37.40;35.61;41.10;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:40:43;38.04;35.82;40.32;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:40:58;38.22;35.64;41.42;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:41:09;38.87;36.46;42.30;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:41:19;44.21;36.90;52.41;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:41:30;43.61;38.68;49.76;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:41:40;41.12;36.82;44.97;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:41:51;37.86;35.68;40.67;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:42:02;38.66;35.44;42.99;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:42:14;36.92;34.79;38.91;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:42:25;36.79;35.05;38.55;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:42:36;36.71;34.92;38.72;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:42:52;37.10;35.25;39.51;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:43:04;36.72;34.67;38.44;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:43:17;36.55;35.06;38.39;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:43:33;36.66;35.15;38.99;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:43:44;36.76;34.93;38.81;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:43:55;36.40;34.53;38.59;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:44:06;36.53;34.48;40.10;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:44:17;36.73;34.96;39.26;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:44:28;36.66;35.16;38.35;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:44:39;36.99;34.49;41.17;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:44:49;36.88;34.58;39.59;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:45:00;36.76;35.17;38.25;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:45:12;36.73;34.77;38.46;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:45:22;36.78;35.21;38.63;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:45:33;36.71;34.80;38.49;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:45:44;37.34;35.23;40.70;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:45:55;37.53;35.04;41.26;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:46:06;38.17;35.95;41.55;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:46:17;37.30;35.79;40.18;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:46:29;37.28;35.40;39.69;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:46:42;37.66;35.13;40.96;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:46:53;37.20;35.25;39.34;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:47:03;36.98;35.38;39.33;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:47:14;36.79;34.91;38.80;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:47:24;36.46;34.87;39.19;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:47:38;36.99;35.11;39.14;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:47:52;36.83;35.03;39.14;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:48:04;37.18;35.33;38.96;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:48:16;37.35;35.51;39.48;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:48:26;36.39;34.87;39.68;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:48:37;36.60;35.04;38.48;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:48:54;36.63;34.70;39.09;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:49:05;36.79;35.20;38.55;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:49:16;37.28;35.37;39.68;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:49:27;37.40;35.42;39.22;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:49:38;37.41;35.26;39.10;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:49:54;37.46;35.22;39.73;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:50:06;37.36;35.68;39.40;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:50:17;37.19;35.53;39.32;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:50:29;36.86;34.96;38.42;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:50:48;36.81;35.16;38.95;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:51:05;38.82;35.55;42.47;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:51:18;38.18;35.85;40.85;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:51:42;38.69;36.37;42.16;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:52:00;37.90;35.30;41.09;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:52:13;39.85;36.10;43.89;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:52:30;40.47;36.61;49.24;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:52:42;38.86;36.42;42.28;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:52:53;38.06;35.47;40.07;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:53:04;38.43;36.69;41.09;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:53:16;39.10;36.93;42.01;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:53:27;39.30;36.59;42.72;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:53:38;38.47;36.46;40.34;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:53:50;39.60;36.68;45.00;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:54:03;43.00;37.04;48.10;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:54:13;42.47;38.65;46.26;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:54:25;40.97;38.16;44.46;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:54:36;38.85;35.55;45.33;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:54:49;38.64;35.83;41.50;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:55:00;38.47;35.25;42.04;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:55:11;39.20;36.08;41.30;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:55:22;38.50;35.64;43.06;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:55:34;37.03;35.21;39.50;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:55:46;36.72;34.99;38.70;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:55:57;36.55;35.01;37.93;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:56:08;36.46;34.63;39.83;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:56:20;36.64;35.03;37.96;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:56:31;37.06;35.41;39.21;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:56:42;36.90;35.02;41.42;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:56:53;36.60;34.88;39.38;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:57:05;36.61;34.83;38.23;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:57:19;36.54;34.88;38.24;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:57:38;36.53;34.28;38.43;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:57:52;37.28;34.81;39.22;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:58:05;38.19;35.89;43.11;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:58:17;38.72;36.06;45.12;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:58:28;40.07;36.67;46.72;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:58:41;38.48;35.99;43.84;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:58:52;39.92;36.63;44.82;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:59:03;38.98;36.78;41.15;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:59:13;40.66;37.39;46.21;;
66452;Laerm;56831;52.380;4.744;2022-08-21T00:59:24;40.76;37.62;45.80;;
