sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:00:31;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:02:57;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:05:23;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:07:47;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:10:12;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:12:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:15:03;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:17:28;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:19:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:22:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:24:43;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:27:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:29:33;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:31:58;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:34:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:36:48;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:39:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:41:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:44:03;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:46:28;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:48:54;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:51:20;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:53:45;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:56:10;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T00:58:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:01:00;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:03:25;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:05:50;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:08:15;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:10:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:13:05;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:15:32;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:17:55;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:20:20;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:22:45;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:25:11;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:27:35;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:30:03;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:32:25;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:34:51;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:37:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:39:41;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:42:06;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:44:32;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:46:57;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:49:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:51:47;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:54:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:56:37;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T01:59:02;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:01:27;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:03:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:06:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:08:42;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:11:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:13:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:15:57;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:18:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:20:48;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:23:13;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:25:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:28:04;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:30:30;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:32:55;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:35:21;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:37:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:40:11;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:42:36;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:45:01;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:47:26;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:49:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:52:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:54:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:57:06;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T02:59:32;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:01:58;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:04:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:06:48;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:09:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:11:39;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:14:04;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:16:29;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:18:55;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:21:20;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:23:45;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:26:10;3;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:28:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:31:00;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:33:25;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:35:53;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:38:15;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:40:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:43:06;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:45:31;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:47:57;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:50:22;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:52:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:55:12;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T03:57:37;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:00:03;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:02:27;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:04:52;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:07:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:09:43;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:12:08;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:14:33;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:16:58;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:19:23;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:21:48;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:24:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:26:38;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:29:03;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:31:28;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:33:53;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:36:18;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:38:43;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:41:08;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:43:34;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:45:58;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:48:23;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:50:50;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:53:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:55:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T04:58:04;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:00:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:02:54;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:05:19;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:07:44;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:10:10;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:12:35;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:15:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:17:25;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:19:50;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:22:18;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:24:40;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:27:05;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:29:30;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:31:55;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:34:21;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:36:45;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:39:10;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:41:35;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:44:01;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:46:26;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:48:51;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:51:16;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:53:41;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:56:06;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T05:58:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:00:56;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:03:22;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:05:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:08:12;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:10:37;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:13:03;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:15:28;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:17:53;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:20:18;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:22:43;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:25:08;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:27:33;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:29:58;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:32:23;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:34:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:37:13;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:39:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:42:04;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:44:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:46:54;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:49:19;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:51:44;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:54:09;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:56:35;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T06:59:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:01:26;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:03:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:06:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:08:41;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:11:09;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:13:33;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:15:58;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:18:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:20:48;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:23:15;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:25:38;6;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:28:04;5;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:30:29;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:32:55;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:35:21;5;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:37:46;5;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:40:11;7;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:42:39;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:45:01;5;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:47:26;7;5;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:49:51;8;5;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:52:16;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:54:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:57:06;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T07:59:32;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:01:57;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:04:22;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:06:47;5;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:09:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:11:38;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:14:03;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:16:28;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:18:53;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:21:18;3;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:23:43;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:26:08;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:28:33;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:30:58;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:33:24;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:35:49;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:38:14;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:40:39;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:43:05;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:45:30;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:47:56;5;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:50:21;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:52:47;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:55:11;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T08:57:35;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:00:04;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:02:25;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:04:50;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:07:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:09:44;3;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:12:07;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:14:36;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:16:58;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:19:28;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:21:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:24:17;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:26:39;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:29:01;6;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:31:27;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:33:56;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:36:22;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:38:51;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:41:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:43:32;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:46:06;5;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:48:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:50:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:53:15;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:55:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T09:58:04;5;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:00:30;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:02:54;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:05:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:07:44;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:10:14;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:12:38;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:15:01;5;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:17:25;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:19:51;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:22:18;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:24:41;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:27:08;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:29:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:31:57;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:34:24;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:36:46;5;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:39:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:41:39;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:44:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:46:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:48:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:51:16;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:53:51;5;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:56:10;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T10:58:33;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:00:58;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:03:24;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:05:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:08:13;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:10:38;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:13:04;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:15:30;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:17:54;3;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:20:20;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:22:44;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:25:11;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:27:35;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:29:58;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:32:27;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:34:51;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:37:16;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:39:40;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:42:06;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:44:43;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:46:56;5;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:49:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:51:44;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:54:10;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:56:35;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T11:58:59;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:01:24;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:03:52;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:06:14;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:08:40;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:11:06;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:13:30;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:16:04;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:18:22;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:20:59;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:23:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:25:36;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:28:03;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:30:33;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:32:55;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:35:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:37:41;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:40:10;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:42:31;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:44:57;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:47:23;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:49:51;5;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:52:12;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:54:39;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:57:03;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T12:59:26;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:01:52;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:04:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:06:42;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:09:07;5;4;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:11:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:13:57;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:16:22;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:18:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:21:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:23:37;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:26:11;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:28:31;5;3;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:30:53;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:33:18;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:35:46;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:38:07;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:40:38;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:42:58;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:45:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:47:48;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:50:14;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:52:44;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:55:08;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T13:57:30;4;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:00:09;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:02:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:04:48;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:07:14;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:09:39;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:12:01;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:14:26;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:16:53;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:19:19;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:21:40;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:24:07;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:26:30;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:28:58;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:31:21;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:33:46;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:36:11;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:38:37;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:41:04;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:43:27;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-21T14:45:51;2;2;
