sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:00:51;8.15;;;4.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:03:21;3.72;;;3.42;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:05:50;4.82;;;3.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:08:18;4.93;;;3.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:10:48;4.78;;;3.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:13:17;4.53;;;3.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:15:47;4.03;;;3.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:18:17;4.35;;;3.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:20:47;3.55;;;3.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:23:16;4.47;;;3.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:25:45;3.95;;;3.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:28:13;3.67;;;3.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:30:42;4.15;;;3.42;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:33:11;3.60;;;3.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:35:41;4.93;;;3.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:38:12;3.85;;;3.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:40:43;3.60;;;3.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:43:15;3.58;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:45:48;4.50;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:48:17;3.70;;;3.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:50:48;2.95;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:53:23;3.15;;;2.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:55:52;3.55;;;3.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T00:58:22;3.72;;;3.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:00:53;6.57;;;3.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:03:22;3.35;;;3.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:05:52;4.32;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:08:23;4.68;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:10:53;4.32;;;2.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:13:24;3.30;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:15:56;3.50;;;3.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:18:29;4.03;;;3.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:21:03;4.47;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:23:39;3.58;;;3.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:26:12;3.30;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:28:44;5.28;;;3.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:31:17;3.42;;;3.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:33:51;3.08;;;2.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:36:22;3.40;;;2.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:38:51;3.60;;;3.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:41:22;4.00;;;2.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:43:51;4.30;;;3.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:46:19;3.20;;;2.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:48:48;3.08;;;2.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:51:16;3.10;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:53:46;5.78;;;2.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:56:15;4.18;;;3.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T01:58:45;4.57;;;3.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:01:15;4.45;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:03:43;6.70;;;2.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:06:13;4.10;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:08:44;5.13;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:11:16;2.75;;;2.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:13:45;3.17;;;2.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:16:14;3.35;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:18:45;2.70;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:21:14;3.80;;;2.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:23:42;3.30;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:26:12;4.18;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:28:41;3.40;;;2.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:31:09;2.80;;;2.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:33:38;4.18;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:36:08;4.43;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:38:38;3.67;;;2.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:41:09;2.88;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:43:42;3.40;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:46:11;4.85;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:48:43;4.68;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:51:14;4.10;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:53:46;6.85;;;2.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:56:19;3.67;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T02:58:49;4.97;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:01:20;2.83;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:03:49;3.50;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:06:19;3.45;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:08:50;3.03;;;2.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:11:20;3.35;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:13:49;2.75;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:16:17;2.90;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:18:47;3.63;;;2.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:21:15;2.25;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:23:45;2.50;;;2.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:26:15;2.42;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:28:46;2.58;;;2.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:31:14;5.35;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:33:44;3.78;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:36:12;3.55;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:38:42;2.85;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:41:11;4.40;;;2.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:43:40;4.72;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:46:09;2.80;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:48:39;1.98;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:51:07;2.42;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:53:36;2.83;;;2.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:56:05;3.72;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T03:58:34;3.55;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:01:03;4.30;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:03:34;3.95;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:06:04;3.17;;;2.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:08:33;2.33;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:11:02;5.00;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:13:32;2.50;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:16:09;4.07;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:18:39;3.97;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:21:07;5.45;;;2.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:23:38;3.40;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:26:07;2.58;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:28:35;1.92;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:31:03;3.33;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:33:32;3.53;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:36:03;3.33;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:38:33;2.83;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:41:03;3.75;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:43:32;3.33;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:46:01;2.42;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:48:30;3.13;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:51:00;2.75;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:53:39;2.17;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:56:11;4.72;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T04:58:47;1.90;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:01:19;2.95;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:03:52;6.53;;;2.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:06:27;3.58;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:08:58;4.05;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:11:28;4.25;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:13:58;6.00;;;2.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:16:26;2.85;;;1.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:19:03;2.58;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:21:33;3.47;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:24:03;3.33;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:26:31;2.47;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:29:11;2.45;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:31:41;2.00;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:34:11;4.00;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:36:44;3.50;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:39:12;2.72;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:41:40;2.80;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:44:09;2.65;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:46:37;3.42;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:49:06;3.63;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:51:35;4.28;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:54:05;7.70;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:56:33;4.28;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T05:59:02;7.95;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:01:34;4.78;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:04:03;3.13;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:06:33;3.75;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:09:02;3.70;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:11:33;4.25;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:14:02;2.53;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:16:32;4.28;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:19:01;3.90;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:21:30;2.55;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:23:58;3.90;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:26:28;2.42;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:28:57;2.58;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:31:26;5.18;;;2.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:33:56;4.65;;;2.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:36:24;5.70;;;1.73;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:38:53;2.47;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:41:23;2.80;;;1.73;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:43:54;3.63;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:46:24;3.97;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:48:56;3.70;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:51:25;3.55;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:53:54;3.75;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:56:24;4.10;;;1.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T06:58:54;3.38;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:01:23;4.25;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:03:53;3.00;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:06:22;3.20;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:08:51;2.92;;;2.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:11:24;3.20;;;2.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:13:54;2.47;;;1.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:16:23;3.33;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:18:51;3.22;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:21:20;2.28;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:23:51;5.18;;;1.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:26:21;4.43;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:28:52;3.85;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:31:24;1.95;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:33:53;4.03;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:36:22;4.07;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:38:51;2.83;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:41:21;16.38;;;3.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:43:51;5.03;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:46:21;4.35;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:48:51;4.15;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:51:20;4.72;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:53:55;3.90;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:56:25;3.63;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T07:58:54;3.17;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:01:25;5.85;;;1.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:03:54;4.45;;;1.73;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:06:22;4.15;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:08:52;5.03;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:11:20;3.60;;;1.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:13:50;2.97;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:16:19;3.63;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:18:49;4.30;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:21:18;3.30;;;1.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:23:47;3.55;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:26:16;3.83;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:28:45;4.10;;;1.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:31:14;1.77;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:33:43;4.43;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:36:13;2.20;;;1.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:38:46;4.25;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:41:16;2.50;;;1.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:43:50;2.08;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:46:23;1.95;;;1.52;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:49:00;2.22;;;1.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:51:38;4.28;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:54:19;3.88;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:56:57;3.15;;;1.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T08:59:30;2.85;;;1.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:02:09;2.10;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:04:40;2.17;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:07:12;4.75;;;1.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:09:55;3.92;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:12:44;6.15;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:15:26;5.57;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:18:04;1.67;;;1.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:20:57;1.50;;;1.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:23:40;3.60;;;1.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:26:23;3.72;;;1.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:28:54;2.58;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:31:27;1.95;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:33:59;3.75;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:36:33;2.67;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:39:08;2.45;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:41:39;3.58;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:44:08;1.80;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:46:36;3.13;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:49:05;3.25;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:51:40;3.13;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:54:23;2.17;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:56:58;2.75;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T09:59:49;4.05;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:02:30;5.30;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:05:02;2.65;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:07:37;4.07;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:10:08;3.25;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:12:46;3.03;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:15:40;4.93;;;2.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:18:20;4.70;;;1.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:20:54;3.97;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:23:34;4.63;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:26:18;2.40;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:29:02;3.13;;;1.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:31:42;3.83;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:34:27;3.22;;;2.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:37:10;3.25;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:39:52;3.92;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:42:38;5.43;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:45:22;6.68;;;3.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:48:04;3.78;;;2.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:50:37;3.53;;;1.73;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:53:22;4.05;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:56:10;4.13;;;1.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T10:58:49;4.75;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:01:38;5.00;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:04:16;2.58;;;1.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:06:58;1.63;;;1.52;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:09:43;5.75;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:12:17;2.75;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:14:58;2.13;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:17:42;4.07;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:20:20;2.38;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:22:57;4.63;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:25:33;3.47;;;1.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:28:07;4.22;;;1.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:30:47;4.40;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:33:29;2.58;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:36:13;2.55;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:39:02;3.03;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:41:43;5.13;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:44:23;4.53;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:47:09;3.95;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:49:49;4.00;;;1.73;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:52:30;5.85;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:55:04;6.05;;;2.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T11:57:40;2.42;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T12:00:19;4.80;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T12:02:55;4.60;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T12:05:33;2.95;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T12:08:07;3.50;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T12:10:42;3.78;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T12:13:28;5.43;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-21T12:16:08;7.10;;;2.22;;
