sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T00:04:54;5.53;;;4.72;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T00:14:54;76.15;;;36.58;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T00:24:55;8.35;;;4.50;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T00:34:55;7.30;;;4.18;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T00:44:56;5.50;;;3.95;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T00:54:56;10.10;;;4.75;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T01:04:58;9.25;;;5.32;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T01:15:00;9.93;;;4.80;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T01:25:06;9.07;;;4.35;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T01:35:08;10.75;;;5.30;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T01:45:09;10.82;;;6.28;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T01:55:11;10.02;;;6.15;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T02:05:12;17.80;;;5.93;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T02:15:13;7.25;;;5.57;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T02:25:14;16.60;;;6.68;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T02:35:15;15.32;;;7.35;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T02:45:17;13.85;;;6.10;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T02:55:18;10.00;;;5.85;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T03:05:20;23.77;;;7.07;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T03:15:22;20.13;;;6.82;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T03:25:24;20.73;;;7.90;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T03:35:26;14.27;;;7.07;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T03:45:27;15.45;;;8.27;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T03:55:28;20.80;;;7.43;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T04:05:29;15.77;;;7.47;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T04:15:30;12.45;;;7.50;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T04:25:31;14.70;;;7.28;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T04:35:31;16.90;;;7.25;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T04:45:33;20.42;;;8.52;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T04:55:44;15.20;;;8.30;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T05:05:47;14.15;;;8.18;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T05:15:48;14.45;;;5.88;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T05:25:48;6.10;;;4.80;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T05:35:49;8.23;;;4.72;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T05:45:51;6.45;;;4.93;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T05:55:52;8.52;;;4.43;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T06:05:53;6.45;;;3.88;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T06:16:27;5.40;;;4.00;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T06:26:22;5.40;;;4.00;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T06:36:23;8.05;;;3.72;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T06:46:25;6.28;;;3.42;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T06:56:28;10.27;;;3.15;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T07:06:28;9.43;;;4.05;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T07:16:29;14.68;;;7.28;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T07:26:29;7.90;;;5.25;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T07:36:30;10.45;;;4.00;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T07:46:30;11.55;;;3.47;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T07:56:31;4.82;;;3.40;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T08:06:31;4.13;;;3.50;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T08:16:32;5.43;;;3.30;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T08:26:32;4.15;;;3.60;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T08:36:34;4.32;;;3.42;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T08:46:38;4.35;;;3.30;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T08:56:42;7.78;;;3.50;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T09:27:07;6.10;;;3.10;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T09:37:16;6.32;;;3.13;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T09:47:18;8.65;;;3.00;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T09:57:23;5.95;;;2.65;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T10:07:38;7.13;;;2.70;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T10:17:47;7.72;;;2.20;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T10:49:47;5.80;;;2.25;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T11:00:03;10.40;;;4.95;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T11:10:19;3.58;;;2.17;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T11:20:28;5.50;;;2.20;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T11:30:38;4.03;;;2.13;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T11:51:22;15.45;;;3.08;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T12:01:34;4.63;;;2.23;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T12:22:12;4.75;;;2.35;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T12:42:22;4.72;;;2.08;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T13:02:36;9.55;;;2.30;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T13:12:42;14.95;;;2.30;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T13:22:44;4.07;;;1.80;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T13:32:46;3.38;;;2.00;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T13:42:50;5.50;;;2.00;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T13:52:55;4.77;;;2.20;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T14:03:08;3.50;;;2.05;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T14:13:24;3.60;;;1.70;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T14:23:46;3.28;;;2.00;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T14:33:46;3.00;;;1.63;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T14:43:48;2.38;;;1.70;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T14:53:50;4.65;;;2.03;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T15:03:50;5.68;;;2.00;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T15:13:53;2.77;;;1.87;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T15:23:56;2.33;;;1.65;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T15:33:56;2.47;;;1.60;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T15:43:57;4.18;;;2.20;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T15:53:57;1.92;;;1.60;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T16:03:58;2.90;;;1.73;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T16:13:58;2.22;;;1.70;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T16:23:59;4.65;;;2.20;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T16:33:59;7.93;;;1.90;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T16:44:02;2.58;;;1.80;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T16:54:03;2.17;;;1.70;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T17:04:04;4.63;;;1.83;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T17:14:12;2.90;;;1.75;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T17:24:18;3.03;;;1.88;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T17:34:19;7.32;;;2.10;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T17:44:19;4.63;;;1.80;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T17:54:20;4.10;;;2.45;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T18:04:21;6.20;;;2.90;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T18:14:31;8.93;;;2.55;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T18:34:36;3.45;;;2.63;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T18:44:40;3.67;;;2.75;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T18:54:44;4.45;;;2.95;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T19:04:44;4.90;;;3.03;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T19:14:48;13.75;;;7.82;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T19:24:48;8.02;;;3.35;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T19:34:49;5.25;;;3.13;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T19:44:50;5.28;;;3.35;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T19:54:51;5.47;;;3.45;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T20:04:52;7.15;;;3.45;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T20:14:52;10.00;;;3.60;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T20:24:52;8.57;;;4.28;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T20:34:53;7.03;;;4.50;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T20:44:53;9.18;;;4.28;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T20:55:03;10.77;;;4.53;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T21:05:19;23.00;;;6.78;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T21:15:26;7.47;;;4.50;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T21:25:35;6.50;;;4.40;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T21:35:53;7.10;;;4.53;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T22:16:57;7.33;;;4.40;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T22:27:05;6.82;;;4.38;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T22:37:11;9.73;;;4.88;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T22:47:12;7.60;;;5.07;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T22:57:27;8.27;;;5.20;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T23:07:35;9.70;;;4.87;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T23:17:46;9.10;;;5.30;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T23:28:13;12.65;;;5.20;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T23:48:54;10.47;;;5.97;;
63602;SDS011;49754;48.62133640;10.22545147;2022-08-21T23:59:10;12.40;;;7.78;;
