sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:01:03;39.05;;;35.35;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:03:34;32.40;;;29.33;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:06:00;18.40;;;16.58;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:08:27;45.70;;;41.80;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:10:52;16.90;;;12.48;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:13:18;22.35;;;19.90;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:15:47;19.17;;;17.17;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:18:14;18.48;;;13.23;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:20:40;14.90;;;13.32;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:23:10;13.35;;;10.80;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:25:37;27.27;;;24.42;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:28:02;22.60;;;20.73;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:30:29;24.63;;;22.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:32:55;20.55;;;18.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:35:24;15.48;;;12.38;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:37:58;26.42;;;22.80;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:40:27;12.32;;;10.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:42:58;14.65;;;12.82;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:45:25;21.70;;;19.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:47:52;26.25;;;23.85;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:50:20;18.20;;;16.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:52:46;16.15;;;14.52;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:55:14;12.27;;;9.13;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T00:57:47;29.15;;;26.58;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:00:22;15.68;;;13.82;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:02:56;18.05;;;16.23;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:05:23;18.90;;;17.08;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:07:49;20.25;;;18.38;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:10:14;50.47;;;45.63;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:12:41;29.05;;;26.52;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:15:10;24.67;;;22.33;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:17:37;34.78;;;32.00;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:20:04;31.05;;;28.27;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:22:35;27.60;;;25.25;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:25:02;31.58;;;29.02;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:27:32;48.80;;;44.78;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:29:59;100.43;;;92.82;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:32:32;49.50;;;44.97;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:34:58;54.78;;;50.65;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:37:24;66.15;;;61.05;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:39:50;53.60;;;48.67;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:42:16;43.90;;;40.13;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:44:42;32.38;;;29.35;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:47:09;37.28;;;34.15;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:49:36;24.52;;;22.25;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:52:04;24.60;;;22.58;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:54:31;43.17;;;39.83;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:56:57;18.05;;;16.42;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T01:59:30;59.47;;;54.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:01:56;105.78;;;98.30;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:04:22;74.75;;;69.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:06:48;81.72;;;75.85;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:09:14;84.55;;;78.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:11:40;110.45;;;102.97;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:14:07;24.42;;;22.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:16:34;21.83;;;19.98;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:19:00;27.63;;;25.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:21:25;30.73;;;28.17;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:23:51;21.45;;;19.65;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:26:21;26.42;;;24.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:28:47;43.17;;;39.95;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:31:13;30.83;;;27.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:33:39;26.80;;;24.40;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:36:05;101.07;;;93.32;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:38:32;113.47;;;106.07;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:41:05;53.50;;;49.28;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:43:32;75.40;;;70.05;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:45:58;52.33;;;48.08;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:48:25;40.63;;;37.17;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:50:56;76.10;;;70.10;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:53:26;42.63;;;39.47;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:55:56;53.10;;;48.90;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T02:58:25;75.28;;;69.97;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:00:52;61.92;;;57.47;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:03:18;30.52;;;28.13;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:05:46;61.50;;;56.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:08:14;141.60;;;131.43;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:10:42;161.00;;;150.38;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:13:11;159.60;;;148.63;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:15:37;81.95;;;75.80;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:18:05;97.45;;;90.25;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:20:31;71.38;;;65.95;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:22:59;156.40;;;145.77;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:25:26;88.55;;;81.95;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:27:52;41.47;;;38.28;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:30:19;72.70;;;67.13;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:32:49;142.52;;;132.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:35:16;170.77;;;159.05;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:37:42;83.00;;;77.05;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:40:08;129.98;;;120.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:42:36;81.15;;;75.10;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:45:02;138.48;;;128.77;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:47:28;125.90;;;116.43;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:49:54;125.68;;;116.53;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:52:20;125.70;;;116.43;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:54:46;111.03;;;103.10;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:57:17;111.38;;;103.05;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T03:59:43;106.32;;;98.03;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:02:09;106.45;;;98.07;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:04:35;147.95;;;136.27;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:07:02;115.45;;;106.63;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:09:28;67.38;;;62.10;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:11:55;108.75;;;100.18;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:14:21;144.70;;;134.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:16:47;92.15;;;85.53;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:19:13;74.50;;;69.00;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:21:39;171.27;;;160.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:24:06;107.68;;;100.15;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:26:33;79.60;;;73.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:28:59;78.45;;;72.25;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:31:25;386.20;;;361.30;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:33:52;227.48;;;211.68;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:36:18;217.45;;;202.35;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:38:44;338.88;;;316.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:41:09;315.35;;;294.17;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:43:35;45.15;;;41.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:46:00;122.60;;;114.00;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:48:26;78.93;;;72.78;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:53:59;53.53;;;49.15;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:56:31;66.45;;;61.63;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T04:59:04;152.25;;;141.70;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:01:36;118.30;;;109.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:04:05;167.43;;;155.98;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:06:35;103.80;;;96.55;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:09:04;80.60;;;74.43;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:11:30;71.15;;;65.63;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:13:56;144.23;;;133.93;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:16:22;213.82;;;200.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:18:47;196.82;;;184.35;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:21:18;203.85;;;190.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:23:43;65.35;;;60.15;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:26:09;74.80;;;68.85;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:28:34;63.00;;;58.25;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:31:02;92.95;;;85.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:33:28;67.32;;;62.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:35:54;92.65;;;85.65;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:38:21;50.40;;;46.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:40:48;27.83;;;25.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:43:14;59.22;;;54.92;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:45:40;58.33;;;53.92;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:48:10;36.55;;;33.47;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:50:38;91.70;;;84.82;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:53:05;199.55;;;186.38;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:55:31;284.80;;;265.17;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T05:57:56;403.10;;;377.70;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:00:22;103.47;;;95.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:02:48;205.25;;;191.55;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:05:15;190.07;;;177.15;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:07:41;65.78;;;60.95;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:10:07;316.30;;;297.02;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:12:33;271.23;;;254.98;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:14:58;63.15;;;57.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:17:24;31.08;;;28.58;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:19:50;35.90;;;32.92;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:22:17;25.63;;;23.65;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:24:43;164.32;;;153.15;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:27:08;199.77;;;187.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:29:35;109.72;;;101.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:32:00;139.18;;;129.18;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:34:27;124.38;;;115.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:36:52;54.22;;;50.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:39:18;121.00;;;113.03;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:41:44;45.22;;;41.85;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:44:10;111.85;;;104.10;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:46:35;404.27;;;378.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:49:01;683.08;;;635.00;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:51:29;87.80;;;81.88;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:53:55;141.77;;;132.15;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:56:20;72.93;;;67.32;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T06:58:46;189.43;;;177.98;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:01:14;261.30;;;243.80;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:03:42;34.75;;;32.00;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:06:10;28.23;;;25.73;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:08:36;101.70;;;93.68;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:11:04;51.55;;;47.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:13:34;55.28;;;50.92;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:16:00;132.15;;;122.32;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:18:26;59.53;;;55.05;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:20:52;136.57;;;126.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:23:23;77.60;;;71.28;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:25:52;30.13;;;27.65;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:28:20;116.07;;;107.47;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:30:46;70.47;;;64.95;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:33:17;30.30;;;27.88;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:35:42;48.85;;;44.90;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:38:11;31.05;;;28.33;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:40:37;69.65;;;64.63;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:43:02;32.13;;;26.73;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:45:28;21.98;;;19.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:47:54;24.75;;;22.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:50:20;32.35;;;29.55;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:52:46;24.13;;;22.05;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:55:13;25.60;;;23.23;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T07:57:41;29.77;;;26.80;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:00:08;28.10;;;25.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:02:39;43.85;;;40.58;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:05:06;16.25;;;14.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:07:34;16.60;;;14.82;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:10:00;15.50;;;13.98;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:12:27;39.15;;;35.80;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:14:56;14.43;;;13.07;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:17:23;43.30;;;39.85;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:19:49;49.28;;;45.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:22:15;22.10;;;19.42;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:24:46;16.65;;;14.93;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:27:13;16.02;;;14.48;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:29:40;28.55;;;26.15;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:32:06;28.33;;;25.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:34:35;52.20;;;48.03;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:37:05;118.72;;;110.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:39:32;68.75;;;63.28;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:42:08;44.15;;;40.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:44:52;20.30;;;18.23;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:47:23;19.33;;;16.88;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:52:33;136.32;;;127.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:55:05;339.50;;;318.70;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T08:57:34;152.95;;;142.13;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:00:07;22.83;;;20.73;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:02:40;7.73;;;6.87;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:05:07;26.55;;;24.10;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:07:48;68.82;;;63.83;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:16:38;14.60;;;11.55;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:19:32;11.93;;;10.75;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:22:24;13.85;;;12.35;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:25:07;14.82;;;8.40;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:27:44;14.23;;;11.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:30:10;11.85;;;8.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:32:37;21.08;;;17.55;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:37:35;14.15;;;9.23;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:45:39;19.27;;;17.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:50:44;9.57;;;7.57;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:53:18;9.07;;;6.65;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:55:57;12.65;;;9.30;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T09:58:46;12.88;;;9.93;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:01:18;12.20;;;10.30;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:03:46;16.98;;;8.88;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:06:24;18.05;;;16.17;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:09:03;13.68;;;12.32;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:11:31;14.10;;;11.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:16:41;12.77;;;6.13;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:22:22;8.63;;;5.78;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:25:02;9.95;;;6.55;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:30:32;13.25;;;7.38;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:36:16;12.90;;;6.63;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:57:11;13.85;;;7.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T10:59:47;11.73;;;8.70;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:02:31;11.05;;;7.07;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:10:25;16.50;;;9.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:18:38;8.68;;;6.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:29:28;12.65;;;6.00;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:37:31;11.38;;;5.55;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:40:19;11.05;;;6.13;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:45:43;15.57;;;9.77;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:50:43;16.73;;;9.88;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T11:53:12;11.02;;;6.30;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:01:21;11.95;;;6.32;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:04:00;13.30;;;5.78;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:09:06;9.48;;;5.63;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:12:28;9.98;;;7.43;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:14:51;11.40;;;5.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:17:34;13.55;;;7.53;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:28:16;11.23;;;5.70;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:30:50;13.30;;;5.93;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:33:34;9.98;;;4.97;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:41:31;9.88;;;5.38;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:44:10;7.32;;;5.25;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:46:51;9.55;;;4.43;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:55:05;9.57;;;5.87;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T12:57:32;10.38;;;6.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:00:03;9.77;;;6.20;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:02:37;11.35;;;7.07;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:05:08;7.28;;;5.95;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:07:44;8.20;;;6.50;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:12:53;9.07;;;5.25;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:15:34;9.32;;;4.93;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:18:01;11.70;;;5.45;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:20:29;6.97;;;4.88;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:23:05;9.30;;;5.43;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:25:40;9.82;;;5.13;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:28:07;10.23;;;4.85;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:30:49;11.55;;;5.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:33:17;7.97;;;6.93;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:38:12;8.20;;;6.60;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:40:40;8.45;;;7.38;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:43:14;8.60;;;6.40;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:45:43;10.50;;;4.85;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:48:16;9.65;;;4.95;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:50:42;7.47;;;5.05;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:53:22;8.80;;;6.72;;
43608;SDS011;29198;50.80530757;4.31700736;2022-08-21T13:55:53;8.80;;;5.15;;
