sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:00:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:02:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:05:06;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:07:36;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:10:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:12:43;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:15:09;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:17:39;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:20:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:22:41;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:25:12;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:27:48;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:30:14;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:32:44;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:35:16;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:37:46;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:40:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:42:47;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:45:18;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:47:49;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:50:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:52:51;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:55:22;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T00:57:54;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:00:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:02:54;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:05:25;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:07:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:10:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:12:57;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:15:29;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:17:59;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:20:31;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:23:00;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:25:31;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:28:04;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:30:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:33:03;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:35:34;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:38:05;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:40:36;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:43:06;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:45:37;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:48:08;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:50:39;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:53:09;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:55:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T01:58:12;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:00:42;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:03:13;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:05:43;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:08:14;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:10:45;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:13:16;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:15:47;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:18:17;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:20:49;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:23:19;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:25:50;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:28:21;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:30:52;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:33:23;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:35:54;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:38:25;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:40:55;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:43:26;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:45:57;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:48:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:50:59;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:53:29;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:56:00;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T02:58:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:01:01;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:03:32;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:06:03;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:08:34;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:11:05;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:13:35;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:16:06;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:18:37;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:21:08;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:23:39;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:26:09;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:28:40;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:31:11;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:33:42;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:36:12;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:38:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:41:14;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:43:44;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:46:15;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:48:46;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:51:17;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:53:48;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:56:19;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T03:58:49;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:01:20;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:03:51;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:06:22;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:08:52;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:11:23;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:13:54;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:16:25;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:18:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:21:27;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:23:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:26:28;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:28:59;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:31:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:34:01;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:36:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:39:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:41:33;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:44:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:46:35;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:49:05;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:51:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:54:08;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:56:40;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T04:59:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:01:39;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:04:11;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:06:42;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:09:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:11:42;14;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:14:13;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:16:44;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:19:15;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:21:46;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:24:16;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:26:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:29:18;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:31:49;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:34:20;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:36:50;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:39:21;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:41:52;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:44:23;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:46:54;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:49:24;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:51:55;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:54:26;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:56:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T05:59:28;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:01:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:04:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:07:00;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:09:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:12:03;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:14:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:17:03;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:19:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:22:05;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:24:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:27:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:29:37;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:32:10;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:34:39;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:37:10;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:39:40;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:42:13;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:44:42;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:47:13;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:49:43;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:52:14;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:54:45;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:57:16;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T06:59:47;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:02:17;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:04:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:07:19;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:09:50;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:12:20;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:14:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:17:27;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:19:53;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:22:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:24:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:27:26;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:29:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:32:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:34:57;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:37:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:39:59;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:42:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:45:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:47:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:50:02;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:52:33;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:55:04;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T07:57:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:00:07;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:02:36;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:05:09;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:07:38;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:10:09;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:12:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:15:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:17:41;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:20:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:22:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:25:14;21;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:27:44;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:30:16;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:32:46;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:35:17;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:37:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:40:21;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:42:49;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:45:24;21;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:47:51;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:50:21;11;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:52:51;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:55:23;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T08:57:57;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:00:24;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:02:55;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:05:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:08:05;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:10:29;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:12:59;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:15:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:18:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:20:33;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:23:03;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:25:32;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:28:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:30:33;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:33:04;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:35:34;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:38:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:40:37;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:43:15;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:45:39;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:48:09;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:50:40;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T09:58:11;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:00:42;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:03:14;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:08:16;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:10:45;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:13:18;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:15:51;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:18:20;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:20:51;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:23:28;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:25:52;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:28:23;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:30:55;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:33:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:35:55;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:40:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:43:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:45:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:48:28;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:50:59;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:56:01;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T10:58:31;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:01:03;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:03:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:06:04;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:08:35;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:11:06;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:13:37;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:16:07;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:18:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:21:13;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:23:41;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:26:10;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:28:42;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:31:14;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:33:45;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:36:15;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:38:50;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:41:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:43:45;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:46:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:48:48;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:51:17;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:53:48;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:56:19;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T11:58:50;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:01:20;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:03:53;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:08:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:11:24;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:13:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:16:29;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:21:27;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:24:02;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:26:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:31:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:34:01;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:36:38;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:39:04;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:41:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:44:04;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:46:35;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:49:07;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:51:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:54:06;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:56:37;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T12:59:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:01:43;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:04:10;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:06:43;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:09:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:11:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:14:14;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:16:44;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:19:16;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:21:45;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:24:17;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:26:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:29:18;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:31:49;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:34:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:36:51;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:39:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:41:54;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:44:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:46:53;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:49:26;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-08-21T13:51:54;6;6;
