sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T18:12:17;23.02;58.56
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T18:57:57;21.59;66.38
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T19:00:48;21.58;66.72
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T19:03:23;21.55;66.47
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T19:07:14;21.44;67.25
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T19:16:45;21.28;67.62
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T19:19:44;21.17;67.84
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T19:31:42;20.83;68.79
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T19:34:27;20.71;69.11
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T19:55:36;20.24;70.96
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:00:50;20.04;71.70
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:03:44;20.08;70.91
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:06:23;19.97;71.25
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:09:33;20.03;71.51
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:12:08;19.89;72.04
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:15:56;19.87;72.09
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:19:52;19.83;72.21
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:22:22;19.70;72.70
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:25:12;19.63;72.89
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:30:09;19.51;73.30
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:33:58;19.55;73.19
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:37:50;19.55;73.24
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:41:54;19.56;73.37
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:47:03;19.56;73.43
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:51:49;19.52;73.60
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T20:56:36;19.39;74.02
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:00:40;19.38;74.08
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:04:49;19.34;74.31
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:09:26;19.23;74.56
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:13:28;19.05;74.94
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:17:51;19.03;75.03
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:23:57;18.90;75.31
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:27:01;18.87;75.42
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:31:03;18.79;75.34
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T21:47:31;18.72;76.46
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T22:14:58;18.36;77.55
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T22:47:52;18.41;77.79
47925;SHT30;33691;53.61523850;10.13105605;2022-08-21T22:52:38;18.45;77.24
