sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2022-08-21T00:00:53;101083.94;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T00:01:55;101089.28;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T00:03:02;101091.63;;;27.58
64296;BMP280;51082;38.236;15.432;2022-08-21T00:04:05;101084.69;;;27.57
64296;BMP280;51082;38.236;15.432;2022-08-21T00:05:08;101088.94;;;27.58
64296;BMP280;51082;38.236;15.432;2022-08-21T00:06:09;101090.84;;;27.57
64296;BMP280;51082;38.236;15.432;2022-08-21T00:07:12;101091.94;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T00:08:14;101087.06;;;27.58
64296;BMP280;51082;38.236;15.432;2022-08-21T00:09:18;101095.09;;;27.58
64296;BMP280;51082;38.236;15.432;2022-08-21T00:10:22;101095.38;;;27.57
64296;BMP280;51082;38.236;15.432;2022-08-21T00:11:25;101091.81;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T00:12:28;101086.47;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T00:13:32;101082.22;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T00:14:34;101075.34;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T00:15:38;101083.66;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:16:41;101081.00;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:17:44;101085.84;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T00:18:45;101074.56;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T00:19:48;101090.41;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T00:20:50;101074.56;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T00:21:54;101077.81;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T00:22:56;101066.06;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T00:23:59;101072.22;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:25:00;101072.97;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:26:05;101069.00;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T00:27:07;101074.97;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T00:28:11;101081.72;;;27.58
64296;BMP280;51082;38.236;15.432;2022-08-21T00:29:13;101067.75;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T00:30:18;101073.91;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T00:31:20;101077.22;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T00:32:24;101072.47;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T00:33:26;101074.56;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T00:34:29;101062.88;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T00:35:37;101069.00;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T00:36:40;101067.13;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T00:37:43;101075.66;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:38:45;101073.56;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T00:39:48;101077.34;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T00:40:52;101078.72;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T00:41:57;101079.53;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T00:42:58;101082.72;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T00:44:02;101072.97;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:45:06;101079.91;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T00:46:09;101077.56;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:47:10;101078.81;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T00:48:13;101078.22;;;27.71
64296;BMP280;51082;38.236;15.432;2022-08-21T00:49:15;101078.31;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:50:19;101079.44;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T00:51:25;101079.44;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T00:52:32;101074.56;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T00:53:36;101075.06;;;27.69
64296;BMP280;51082;38.236;15.432;2022-08-21T00:54:41;101073.75;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T00:55:43;101066.84;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T00:56:48;101066.06;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T00:57:55;101069.78;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T00:58:59;101065.06;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T01:00:06;101069.34;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T01:01:10;101069.34;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T01:02:13;101066.72;;;27.71
64296;BMP280;51082;38.236;15.432;2022-08-21T01:03:17;101066.06;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T01:04:20;101054.84;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T01:05:22;101063.38;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T01:06:25;101053.16;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T01:07:27;101053.75;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T01:08:30;101052.16;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T01:09:32;101052.50;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T01:10:36;101050.91;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T01:11:38;101052.34;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T01:12:44;101050.81;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T01:13:47;101053.94;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T01:14:52;101053.16;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T01:15:56;101052.84;;;27.69
64296;BMP280;51082;38.236;15.432;2022-08-21T01:17:01;101055.53;;;27.69
64296;BMP280;51082;38.236;15.432;2022-08-21T01:18:05;101053.03;;;27.72
64296;BMP280;51082;38.236;15.432;2022-08-21T01:19:09;101050.97;;;27.69
64296;BMP280;51082;38.236;15.432;2022-08-21T01:20:12;101051.94;;;27.73
64296;BMP280;51082;38.236;15.432;2022-08-21T01:21:19;101040.28;;;27.69
64296;BMP280;51082;38.236;15.432;2022-08-21T01:22:21;101049.38;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T01:23:23;101047.06;;;27.76
64296;BMP280;51082;38.236;15.432;2022-08-21T01:24:25;101050.34;;;27.72
64296;BMP280;51082;38.236;15.432;2022-08-21T01:25:28;101043.25;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T01:26:31;101039.47;;;27.69
64296;BMP280;51082;38.236;15.432;2022-08-21T01:27:35;101048.59;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T01:28:42;101050.00;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T01:29:52;101053.16;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T01:30:55;101046.53;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T01:31:59;101045.72;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T01:33:00;101043.88;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T01:34:04;101038.97;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T01:35:06;101037.88;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T01:36:09;101032.53;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T01:37:13;101035.00;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T01:38:16;101037.69;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T01:39:18;101033.16;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T01:40:21;101036.91;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T01:41:23;101039.31;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T01:42:25;101030.16;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T01:43:27;101031.53;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T01:44:30;101029.06;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T01:45:32;101027.47;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T01:46:35;101025.59;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T01:47:37;101028.59;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T01:48:40;101030.66;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T01:49:43;101027.00;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T01:50:46;101024.63;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T01:51:48;101020.69;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T01:52:52;101026.34;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T01:53:53;101021.28;;;27.57
64296;BMP280;51082;38.236;15.432;2022-08-21T01:54:56;101023.66;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T01:55:58;101015.34;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T01:57:01;101020.19;;;27.58
64296;BMP280;51082;38.236;15.432;2022-08-21T01:58:02;101019.09;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T01:59:06;101021.78;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T02:00:11;101020.06;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T02:01:14;101020.06;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T02:02:15;101020.69;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T02:03:18;101020.06;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T02:04:21;101012.34;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T02:05:24;101015.34;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T02:06:26;101010.56;;;27.57
64296;BMP280;51082;38.236;15.432;2022-08-21T02:07:35;101019.19;;;27.54
64296;BMP280;51082;38.236;15.432;2022-08-21T02:08:39;101015.56;;;27.50
64296;BMP280;51082;38.236;15.432;2022-08-21T02:09:42;101016.84;;;27.53
64296;BMP280;51082;38.236;15.432;2022-08-21T02:10:44;101009.63;;;27.53
64296;BMP280;51082;38.236;15.432;2022-08-21T02:11:48;101014.19;;;27.53
64296;BMP280;51082;38.236;15.432;2022-08-21T02:12:49;101010.09;;;27.55
64296;BMP280;51082;38.236;15.432;2022-08-21T02:13:52;101009.63;;;27.53
64296;BMP280;51082;38.236;15.432;2022-08-21T02:14:54;101014.38;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T02:15:57;101007.69;;;27.54
64296;BMP280;51082;38.236;15.432;2022-08-21T02:16:59;101002.06;;;27.55
64296;BMP280;51082;38.236;15.432;2022-08-21T02:18:02;101006.34;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T02:19:06;101005.81;;;27.54
64296;BMP280;51082;38.236;15.432;2022-08-21T02:20:11;101008.50;;;27.54
64296;BMP280;51082;38.236;15.432;2022-08-21T02:21:13;101011.75;;;27.51
64296;BMP280;51082;38.236;15.432;2022-08-21T02:22:16;101013.84;;;27.54
64296;BMP280;51082;38.236;15.432;2022-08-21T02:23:17;101011.06;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T02:24:21;101010.88;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T02:25:25;101018.09;;;27.55
64296;BMP280;51082;38.236;15.432;2022-08-21T02:26:28;101007.41;;;27.55
64296;BMP280;51082;38.236;15.432;2022-08-21T02:27:38;101003.66;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T02:28:41;101009.16;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T02:29:43;101002.25;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T02:30:47;101004.13;;;27.58
64296;BMP280;51082;38.236;15.432;2022-08-21T02:31:49;101004.63;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T02:32:52;101005.41;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T02:33:54;101006.22;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T02:34:56;101001.66;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T02:35:58;101004.19;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T02:37:01;101004.19;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T02:38:06;101007.66;;;27.67
64296;BMP280;51082;38.236;15.432;2022-08-21T02:39:09;100998.53;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T02:40:14;100997.63;;;27.73
64296;BMP280;51082;38.236;15.432;2022-08-21T02:41:18;100995.63;;;27.79
64296;BMP280;51082;38.236;15.432;2022-08-21T02:42:21;100994.22;;;27.81
64296;BMP280;51082;38.236;15.432;2022-08-21T02:43:25;100997.63;;;27.73
64296;BMP280;51082;38.236;15.432;2022-08-21T02:44:28;100986.75;;;27.69
64296;BMP280;51082;38.236;15.432;2022-08-21T02:45:30;100990.53;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T02:46:33;100987.72;;;27.73
64296;BMP280;51082;38.236;15.432;2022-08-21T02:47:35;100988.53;;;27.74
64296;BMP280;51082;38.236;15.432;2022-08-21T02:48:39;100990.53;;;27.68
64296;BMP280;51082;38.236;15.432;2022-08-21T02:49:41;100987.94;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T02:50:46;100984.03;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T02:51:48;100976.28;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T02:52:52;100983.22;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T02:53:53;100989.19;;;27.57
64296;BMP280;51082;38.236;15.432;2022-08-21T02:54:56;100987.00;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T02:56:02;100986.41;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T02:57:05;100994.41;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T02:58:07;100977.88;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T02:59:10;100971.44;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T03:00:12;100978.03;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T03:01:16;100972.41;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T03:02:18;100981.81;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T03:03:22;100987.50;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T03:04:24;100980.56;;;27.60
64296;BMP280;51082;38.236;15.432;2022-08-21T03:05:29;100981.03;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T03:06:32;100978.84;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T03:07:35;100978.97;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T03:08:37;100977.25;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T03:09:40;100978.84;;;27.64
64296;BMP280;51082;38.236;15.432;2022-08-21T03:10:44;100982.94;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T03:11:48;100979.66;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T03:12:51;100977.78;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T03:13:54;100981.03;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T03:14:55;100981.25;;;27.66
64296;BMP280;51082;38.236;15.432;2022-08-21T03:15:59;100987.16;;;27.63
64296;BMP280;51082;38.236;15.432;2022-08-21T03:17:01;100990.34;;;27.65
64296;BMP280;51082;38.236;15.432;2022-08-21T03:18:04;100986.41;;;27.62
64296;BMP280;51082;38.236;15.432;2022-08-21T03:19:06;100981.63;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T03:20:09;100990.16;;;27.61
64296;BMP280;51082;38.236;15.432;2022-08-21T03:21:11;100988.88;;;27.59
64296;BMP280;51082;38.236;15.432;2022-08-21T03:22:14;100981.75;;;27.54
64296;BMP280;51082;38.236;15.432;2022-08-21T03:23:16;100980.66;;;27.55
64296;BMP280;51082;38.236;15.432;2022-08-21T03:24:19;100982.28;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T03:25:22;100981.28;;;27.52
64296;BMP280;51082;38.236;15.432;2022-08-21T03:26:24;100987.09;;;27.54
64296;BMP280;51082;38.236;15.432;2022-08-21T03:27:29;100980.50;;;27.52
64296;BMP280;51082;38.236;15.432;2022-08-21T03:28:32;100990.38;;;27.51
64296;BMP280;51082;38.236;15.432;2022-08-21T03:29:34;100984.84;;;27.48
64296;BMP280;51082;38.236;15.432;2022-08-21T03:30:36;100983.47;;;27.50
64296;BMP280;51082;38.236;15.432;2022-08-21T03:31:39;100981.88;;;27.49
64296;BMP280;51082;38.236;15.432;2022-08-21T03:32:40;100979.22;;;27.49
64296;BMP280;51082;38.236;15.432;2022-08-21T03:33:43;100982.88;;;27.53
64296;BMP280;51082;38.236;15.432;2022-08-21T03:34:47;100983.16;;;27.52
64296;BMP280;51082;38.236;15.432;2022-08-21T03:35:54;100983.03;;;27.57
64296;BMP280;51082;38.236;15.432;2022-08-21T03:36:58;100982.28;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T03:38:01;100986.78;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T03:39:03;100976.91;;;27.56
64296;BMP280;51082;38.236;15.432;2022-08-21T03:40:13;100983.03;;;27.57
64296;BMP280;51082;38.236;15.432;2022-08-21T03:41:15;100979.06;;;27.54
64296;BMP280;51082;38.236;15.432;2022-08-21T03:42:18;100984.63;;;27.58
64296;BMP280;51082;38.236;15.432;2022-08-21T03:43:21;100982.88;;;27.53
64296;BMP280;51082;38.236;15.432;2022-08-21T03:44:24;100987.22;;;27.49
64296;BMP280;51082;38.236;15.432;2022-08-21T03:45:27;100982.78;;;27.45
64296;BMP280;51082;38.236;15.432;2022-08-21T03:46:30;100986.25;;;27.45
64296;BMP280;51082;38.236;15.432;2022-08-21T03:47:31;100986.78;;;27.47
64296;BMP280;51082;38.236;15.432;2022-08-21T03:48:36;100984.66;;;27.44
64296;BMP280;51082;38.236;15.432;2022-08-21T03:49:38;100987.47;;;27.39
64296;BMP280;51082;38.236;15.432;2022-08-21T03:50:42;100983.22;;;27.38
64296;BMP280;51082;38.236;15.432;2022-08-21T03:51:44;100990.94;;;27.40
64296;BMP280;51082;38.236;15.432;2022-08-21T03:52:47;100985.88;;;27.38
64296;BMP280;51082;38.236;15.432;2022-08-21T03:53:48;100987.25;;;27.35
64296;BMP280;51082;38.236;15.432;2022-08-21T03:54:51;100991.22;;;27.38
64296;BMP280;51082;38.236;15.432;2022-08-21T03:55:53;100990.59;;;27.41
64296;BMP280;51082;38.236;15.432;2022-08-21T03:56:56;100987.47;;;27.39
64296;BMP280;51082;38.236;15.432;2022-08-21T03:57:58;100990.59;;;27.41
64296;BMP280;51082;38.236;15.432;2022-08-21T03:59:02;100991.00;;;27.48
64296;BMP280;51082;38.236;15.432;2022-08-21T04:00:05;100994.41;;;27.40
64296;BMP280;51082;38.236;15.432;2022-08-21T04:01:09;100999.31;;;27.47
64296;BMP280;51082;38.236;15.432;2022-08-21T04:02:13;100998.53;;;27.46
64296;BMP280;51082;38.236;15.432;2022-08-21T04:03:18;100993.03;;;27.51
64296;BMP280;51082;38.236;15.432;2022-08-21T04:04:21;100993.66;;;27.48
64296;BMP280;51082;38.236;15.432;2022-08-21T04:05:23;100998.63;;;27.41
64296;BMP280;51082;38.236;15.432;2022-08-21T04:06:28;100998.53;;;27.46
64296;BMP280;51082;38.236;15.432;2022-08-21T04:07:31;101012.53;;;27.43
64296;BMP280;51082;38.236;15.432;2022-08-21T04:08:33;101004.78;;;27.42
64296;BMP280;51082;38.236;15.432;2022-08-21T04:09:36;101011.22;;;27.41
64296;BMP280;51082;38.236;15.432;2022-08-21T04:10:39;101010.44;;;27.40
64296;BMP280;51082;38.236;15.432;2022-08-21T04:11:42;101017.34;;;27.41
64296;BMP280;51082;38.236;15.432;2022-08-21T04:12:43;101011.03;;;27.37
64296;BMP280;51082;38.236;15.432;2022-08-21T04:13:47;101017.06;;;27.29
64296;BMP280;51082;38.236;15.432;2022-08-21T04:14:50;101009.97;;;27.24
64296;BMP280;51082;38.236;15.432;2022-08-21T04:15:53;101008.88;;;27.25
64296;BMP280;51082;38.236;15.432;2022-08-21T04:16:55;101011.06;;;27.23
64296;BMP280;51082;38.236;15.432;2022-08-21T04:17:58;101018.63;;;27.21
64296;BMP280;51082;38.236;15.432;2022-08-21T04:19:01;101011.06;;;27.23
64296;BMP280;51082;38.236;15.432;2022-08-21T04:20:03;101007.72;;;27.18
64296;BMP280;51082;38.236;15.432;2022-08-21T04:21:08;101011.84;;;27.24
64296;BMP280;51082;38.236;15.432;2022-08-21T04:22:11;101011.69;;;27.20
64296;BMP280;51082;38.236;15.432;2022-08-21T04:23:14;101006.59;;;27.19
64296;BMP280;51082;38.236;15.432;2022-08-21T04:24:16;101016.34;;;27.15
64296;BMP280;51082;38.236;15.432;2022-08-21T04:25:20;101016.41;;;27.10
64296;BMP280;51082;38.236;15.432;2022-08-21T04:26:22;101020.22;;;27.09
64296;BMP280;51082;38.236;15.432;2022-08-21T04:27:26;101004.16;;;27.09
64296;BMP280;51082;38.236;15.432;2022-08-21T04:28:28;101013.28;;;27.08
64296;BMP280;51082;38.236;15.432;2022-08-21T04:29:31;101009.53;;;27.09
64296;BMP280;51082;38.236;15.432;2022-08-21T04:30:34;101005.72;;;27.10
64296;BMP280;51082;38.236;15.432;2022-08-21T04:31:37;101009.97;;;27.11
64296;BMP280;51082;38.236;15.432;2022-08-21T04:32:41;101012.50;;;27.07
64296;BMP280;51082;38.236;15.432;2022-08-21T04:33:44;101011.50;;;27.03
64296;BMP280;51082;38.236;15.432;2022-08-21T04:34:46;101016.25;;;27.06
64296;BMP280;51082;38.236;15.432;2022-08-21T04:35:49;101021.19;;;27.13
64296;BMP280;51082;38.236;15.432;2022-08-21T04:36:51;101016.41;;;27.10
64296;BMP280;51082;38.236;15.432;2022-08-21T04:37:54;101017.53;;;27.09
64296;BMP280;51082;38.236;15.432;2022-08-21T04:38:55;101015.66;;;27.09
64296;BMP280;51082;38.236;15.432;2022-08-21T04:39:58;101013.28;;;27.08
64296;BMP280;51082;38.236;15.432;2022-08-21T04:41:00;101017.63;;;27.04
64296;BMP280;51082;38.236;15.432;2022-08-21T04:42:03;101013.28;;;27.08
64296;BMP280;51082;38.236;15.432;2022-08-21T04:43:09;101017.22;;;27.10
64296;BMP280;51082;38.236;15.432;2022-08-21T04:44:12;101018.22;;;27.01
64296;BMP280;51082;38.236;15.432;2022-08-21T04:45:19;101010.53;;;26.99
64296;BMP280;51082;38.236;15.432;2022-08-21T04:46:24;101016.34;;;27.01
64296;BMP280;51082;38.236;15.432;2022-08-21T04:47:26;101016.84;;;27.03
64296;BMP280;51082;38.236;15.432;2022-08-21T04:48:28;101023.34;;;27.11
64296;BMP280;51082;38.236;15.432;2022-08-21T04:49:30;101020.59;;;27.16
64296;BMP280;51082;38.236;15.432;2022-08-21T04:50:40;101021.09;;;27.04
64296;BMP280;51082;38.236;15.432;2022-08-21T04:51:43;101026.53;;;27.13
64296;BMP280;51082;38.236;15.432;2022-08-21T04:52:46;101023.75;;;27.18
64296;BMP280;51082;38.236;15.432;2022-08-21T04:53:51;101022.47;;;27.15
64296;BMP280;51082;38.236;15.432;2022-08-21T04:54:54;101024.56;;;27.18
64296;BMP280;51082;38.236;15.432;2022-08-21T04:55:58;101022.63;;;27.19
64296;BMP280;51082;38.236;15.432;2022-08-21T04:57:06;101019.78;;;27.15
64296;BMP280;51082;38.236;15.432;2022-08-21T04:58:10;101024.34;;;27.15
64296;BMP280;51082;38.236;15.432;2022-08-21T04:59:17;101021.97;;;27.13
64296;BMP280;51082;38.236;15.432;2022-08-21T05:00:21;101021.78;;;27.10
64296;BMP280;51082;38.236;15.432;2022-08-21T05:01:29;101023.09;;;27.12
64296;BMP280;51082;38.236;15.432;2022-08-21T05:02:31;101025.44;;;27.14
64296;BMP280;51082;38.236;15.432;2022-08-21T05:03:36;101033.47;;;27.14
64296;BMP280;51082;38.236;15.432;2022-08-21T05:04:43;101019.81;;;27.02
64296;BMP280;51082;38.236;15.432;2022-08-21T05:05:47;101027.13;;;27.10
64296;BMP280;51082;38.236;15.432;2022-08-21T05:06:50;101022.28;;;27.12
64296;BMP280;51082;38.236;15.432;2022-08-21T05:07:55;101023.97;;;27.08
64296;BMP280;51082;38.236;15.432;2022-08-21T05:08:58;101023.97;;;27.08
64296;BMP280;51082;38.236;15.432;2022-08-21T05:10:01;101022.09;;;26.94
64296;BMP280;51082;38.236;15.432;2022-08-21T05:11:03;101023.69;;;26.95
64296;BMP280;51082;38.236;15.432;2022-08-21T05:12:06;101022.56;;;26.96
64296;BMP280;51082;38.236;15.432;2022-08-21T05:13:09;101018.91;;;26.92
64296;BMP280;51082;38.236;15.432;2022-08-21T05:14:11;101028.44;;;26.98
64296;BMP280;51082;38.236;15.432;2022-08-21T05:15:15;101024.69;;;27.00
64296;BMP280;51082;38.236;15.432;2022-08-21T05:16:17;101025.66;;;27.04
64296;BMP280;51082;38.236;15.432;2022-08-21T05:17:21;101026.22;;;27.01
64296;BMP280;51082;38.236;15.432;2022-08-21T05:18:24;101023.56;;;27.01
64296;BMP280;51082;38.236;15.432;2022-08-21T05:19:27;101030.41;;;26.93
64296;BMP280;51082;38.236;15.432;2022-08-21T05:20:29;101027.03;;;26.87
64296;BMP280;51082;38.236;15.432;2022-08-21T05:21:32;101031.28;;;26.88
64296;BMP280;51082;38.236;15.432;2022-08-21T05:22:33;101024.88;;;26.89
64296;BMP280;51082;38.236;15.432;2022-08-21T05:23:36;101031.41;;;26.83
64296;BMP280;51082;38.236;15.432;2022-08-21T05:24:38;101039.91;;;26.85
64296;BMP280;51082;38.236;15.432;2022-08-21T05:25:41;101036.63;;;26.88
64296;BMP280;51082;38.236;15.432;2022-08-21T05:26:43;101036.63;;;26.88
64296;BMP280;51082;38.236;15.432;2022-08-21T05:27:47;101027.13;;;26.82
64296;BMP280;51082;38.236;15.432;2022-08-21T05:28:48;101032.28;;;26.79
64296;BMP280;51082;38.236;15.432;2022-08-21T05:29:51;101029.81;;;26.82
64296;BMP280;51082;38.236;15.432;2022-08-21T05:30:53;101031.78;;;26.90
64296;BMP280;51082;38.236;15.432;2022-08-21T05:31:55;101024.78;;;26.94
64296;BMP280;51082;38.236;15.432;2022-08-21T05:33:01;101024.28;;;26.92
64296;BMP280;51082;38.236;15.432;2022-08-21T05:34:05;101019.41;;;26.94
64296;BMP280;51082;38.236;15.432;2022-08-21T05:35:07;101022.56;;;26.96
64296;BMP280;51082;38.236;15.432;2022-08-21T05:36:10;101022.00;;;27.00
64296;BMP280;51082;38.236;15.432;2022-08-21T05:37:12;101026.22;;;27.01
64296;BMP280;51082;38.236;15.432;2022-08-21T05:38:14;101036.03;;;26.91
64296;BMP280;51082;38.236;15.432;2022-08-21T05:39:16;101032.50;;;26.96
64296;BMP280;51082;38.236;15.432;2022-08-21T05:40:19;101035.38;;;27.00
64296;BMP280;51082;38.236;15.432;2022-08-21T05:41:21;101034.25;;;27.01
