sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-08-21T00:00:04;32.96;30.22;36.88;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:00:16;30.74;29.56;33.11;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:00:26;32.77;29.99;37.34;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:00:37;37.05;31.01;55.38;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:00:48;32.09;29.94;34.88;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:00:58;32.80;30.31;37.16;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:01:11;33.11;30.65;35.42;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:01:24;33.54;30.35;38.65;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:01:35;32.66;31.01;39.02;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:01:46;33.31;30.61;36.98;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:01:56;35.71;32.11;41.29;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:02:13;31.87;30.48;34.68;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:02:25;36.37;30.63;46.50;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:02:35;41.03;33.30;49.11;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:02:47;32.97;31.10;35.95;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:02:59;31.11;29.63;32.66;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:03:11;30.75;29.71;32.27;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:03:21;31.77;30.00;34.89;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:03:32;34.69;31.82;37.93;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:03:43;34.88;32.63;38.19;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:03:53;35.74;33.09;39.60;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:04:05;37.71;32.82;44.55;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:04:15;38.04;34.99;42.60;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:04:25;36.43;32.73;42.23;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:04:36;41.01;33.03;48.13;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:04:46;42.54;37.91;48.25;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:04:57;42.38;36.76;46.49;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:05:07;37.53;33.13;41.90;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:05:17;33.88;31.62;37.13;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:05:28;35.74;31.70;42.48;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:05:41;40.09;34.71;44.30;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:05:51;35.85;32.72;39.81;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:06:02;37.22;33.61;41.68;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:06:12;42.15;34.84;47.54;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:06:23;34.59;32.41;36.82;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:06:34;35.70;32.64;39.63;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:06:44;34.25;31.59;38.48;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:06:54;38.26;32.58;42.87;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:07:05;33.72;31.60;38.05;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:07:15;42.96;33.78;50.12;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:07:26;41.24;34.17;49.73;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:07:36;37.33;32.58;41.59;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:07:47;40.39;35.19;44.22;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:07:57;36.62;33.68;40.26;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:08:07;41.87;34.67;47.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:08:18;36.39;31.63;40.91;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:08:29;34.19;31.74;42.77;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:08:39;35.52;31.72;41.22;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:08:50;34.69;31.76;38.56;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:09:01;35.26;32.24;39.70;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:09:12;36.67;32.61;41.77;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:09:22;35.96;33.85;39.44;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:09:32;36.46;33.65;39.73;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:09:43;43.03;36.66;48.67;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:09:53;45.86;37.88;50.55;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:10:03;36.92;33.76;39.47;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:10:14;40.46;34.50;47.01;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:10:24;40.02;34.61;47.16;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:10:35;36.25;32.40;40.98;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:10:46;33.37;31.26;38.58;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:10:56;33.56;31.26;36.07;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:11:06;33.68;31.83;36.40;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:11:16;33.89;31.68;37.91;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:11:27;33.49;30.75;37.69;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:11:37;32.07;30.03;35.03;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:11:48;36.39;32.21;39.70;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:11:58;41.33;35.65;45.75;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:12:09;34.65;30.88;37.99;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:12:19;33.07;30.95;36.43;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:12:30;38.77;31.62;46.59;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:12:41;36.00;30.47;42.58;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:12:52;31.53;30.06;35.41;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:13:05;31.43;29.67;37.82;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:13:16;32.55;30.43;39.43;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:13:26;32.79;31.12;37.37;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:13:36;33.92;30.73;41.39;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:13:47;36.94;33.69;41.00;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:13:57;39.11;35.39;41.89;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:14:08;35.13;32.55;38.30;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:14:18;39.17;34.62;43.48;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:14:28;39.30;34.06;44.75;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:14:39;36.13;33.09;39.67;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:14:49;34.78;31.94;37.56;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:14:59;38.15;33.62;42.60;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:15:10;34.70;30.94;40.28;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:15:23;38.63;31.20;45.35;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:15:35;45.20;39.72;50.46;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:15:46;38.07;34.04;41.63;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:15:57;36.72;33.17;40.75;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:16:07;36.46;33.82;39.78;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:16:17;40.05;34.58;45.13;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:16:27;35.58;32.62;39.87;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:16:38;34.00;31.58;37.74;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:16:48;35.07;32.38;38.43;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:16:58;34.44;31.91;36.69;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:17:09;33.18;31.11;35.71;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:17:19;34.65;31.82;45.03;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:17:29;37.28;32.43;43.32;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:17:40;36.67;30.66;42.94;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:17:50;31.94;29.57;38.35;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:18:01;33.24;30.12;35.55;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:18:11;33.46;30.93;38.16;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:18:22;33.04;30.57;35.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:18:32;32.90;30.09;36.45;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:18:43;31.36;30.06;33.28;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:18:53;35.49;30.63;42.13;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:19:03;36.89;33.26;42.15;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:19:14;38.05;34.48;42.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:19:24;40.56;36.09;44.23;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:19:34;33.75;30.29;40.90;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:19:45;34.58;30.62;40.89;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:19:55;43.45;37.38;48.97;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:20:06;37.65;32.12;42.57;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:20:18;32.51;30.44;34.96;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:20:29;31.03;29.58;37.72;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:20:39;31.28;30.06;33.97;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:20:50;31.18;29.92;38.91;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:21:00;30.83;29.60;32.09;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:21:11;31.90;29.82;42.47;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:21:21;33.15;31.21;38.33;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:21:32;34.73;31.37;40.26;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:21:43;31.71;30.47;33.04;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:21:53;31.54;29.96;32.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:22:03;31.93;30.16;33.72;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:22:13;31.23;29.91;33.02;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:22:24;30.76;29.63;31.75;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:22:34;30.64;29.45;31.64;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:22:45;31.60;30.07;33.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:22:55;31.71;30.13;34.30;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:23:06;31.63;30.00;34.66;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:23:17;30.79;29.59;32.53;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:23:27;31.73;30.04;34.78;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:23:37;34.44;30.27;45.85;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:23:47;33.85;30.65;37.34;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:23:59;32.42;30.69;36.38;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:24:09;31.44;30.05;34.38;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:24:19;30.73;29.53;32.12;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:24:30;30.44;29.37;31.46;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:24:40;30.88;29.55;32.35;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:24:50;31.97;29.92;39.32;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:25:00;38.06;32.76;41.84;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:25:13;34.41;30.94;39.67;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:25:23;31.75;30.28;34.93;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:25:33;32.44;31.03;42.16;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:25:44;33.76;31.36;37.27;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:25:54;35.07;31.25;39.70;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:26:04;34.81;31.51;38.48;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:26:15;36.83;33.08;42.13;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:26:25;38.92;34.43;42.76;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:26:36;36.18;32.99;40.26;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:26:46;33.75;31.23;36.78;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:26:57;36.34;32.48;39.89;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:27:07;38.94;35.37;43.66;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:27:17;38.77;35.41;41.27;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:27:28;38.04;35.56;40.88;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:27:38;34.85;31.74;39.47;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:27:48;33.23;31.57;38.00;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:27:59;38.63;32.85;47.84;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:28:12;41.86;34.12;47.34;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:28:22;33.66;31.51;37.71;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:28:35;32.34;30.78;33.52;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:28:45;38.18;31.90;45.17;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:28:56;34.64;31.45;38.25;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:29:06;36.86;30.77;43.74;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:29:17;33.91;30.69;38.70;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:29:27;31.18;29.62;33.39;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:29:37;30.90;29.79;32.05;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:29:48;30.91;29.77;32.06;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:29:58;30.81;29.78;31.77;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:30:09;30.72;29.55;31.65;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:30:21;30.74;29.28;31.79;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:30:31;30.77;29.88;31.98;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:30:42;31.07;29.71;32.78;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:30:53;30.92;29.80;31.87;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:31:03;30.84;29.35;40.12;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:31:13;31.23;29.79;36.33;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:31:24;31.21;29.83;32.24;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:31:34;30.99;29.77;32.17;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:31:44;31.06;29.85;32.30;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:31:54;31.89;29.69;34.26;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:32:05;31.44;30.30;32.96;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:32:22;32.18;30.16;37.41;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:32:33;33.33;30.38;37.57;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:32:43;34.94;32.51;37.17;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:32:54;35.70;32.91;39.69;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:33:05;33.40;31.44;35.67;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:33:16;34.40;31.25;40.36;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:33:26;41.82;36.11;47.08;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:33:36;38.31;35.30;42.10;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:33:46;42.21;37.00;46.07;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:33:56;40.64;37.23;46.27;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:34:07;38.30;32.91;41.02;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:34:17;37.58;33.87;42.96;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:34:27;38.52;35.60;42.21;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:34:37;36.03;31.99;40.96;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:34:48;33.68;31.91;37.30;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:34:58;32.68;31.02;34.87;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:35:10;31.71;30.50;33.32;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:35:23;31.54;30.34;32.85;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:35:35;31.13;29.97;32.68;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:35:46;30.97;29.45;32.88;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:35:57;30.73;29.38;31.78;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:36:07;35.29;30.57;41.95;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:36:17;32.95;30.77;36.07;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:36:28;32.34;29.37;36.01;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:36:38;30.65;29.52;32.47;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:36:49;30.61;29.38;33.21;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:36:59;30.48;29.52;34.32;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:37:09;30.72;29.54;31.75;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:37:20;31.84;29.95;34.30;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:37:30;34.01;31.92;36.63;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:37:40;39.05;33.02;42.47;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:37:51;33.25;30.62;36.22;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:38:01;33.47;30.91;35.77;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:38:12;35.92;32.66;42.65;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:38:22;37.57;33.40;44.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:38:32;34.64;31.87;38.17;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:38:43;36.07;32.91;40.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:38:53;41.90;35.86;47.77;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:39:05;36.20;31.84;40.73;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:39:16;32.25;30.67;34.00;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:39:26;35.41;31.50;40.11;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:39:36;35.06;30.74;40.63;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:39:47;31.98;30.47;35.10;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:39:57;31.41;30.09;37.02;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:40:08;31.03;29.91;32.19;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:40:21;31.17;30.05;32.57;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:40:36;31.58;29.79;32.56;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:40:51;30.79;29.52;33.99;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:41:02;30.68;29.60;31.70;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:41:13;30.43;29.39;31.66;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:41:23;30.45;29.10;40.03;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:41:34;30.31;29.25;31.28;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:41:45;30.31;29.17;32.49;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:41:55;30.48;29.37;32.48;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:42:05;30.35;29.43;31.26;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:42:15;30.28;29.18;31.23;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:42:26;30.36;29.09;37.02;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:42:38;30.28;29.18;33.86;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:42:48;30.30;29.24;33.96;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:43:01;30.35;29.15;31.63;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:43:13;30.34;29.25;31.67;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:43:26;30.70;29.51;31.69;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:43:38;30.86;29.62;34.11;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:43:49;30.78;29.50;32.19;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:44:00;31.00;29.23;32.62;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:44:12;30.70;29.37;33.04;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:44:23;32.03;30.03;35.38;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:44:33;38.98;33.09;44.73;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:44:44;39.19;33.70;44.73;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:44:55;37.53;33.18;43.00;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:45:05;38.41;32.49;43.61;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:45:16;33.52;31.72;35.59;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:45:26;35.69;32.23;39.83;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:45:38;33.24;31.54;36.02;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:45:48;35.33;31.11;41.15;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:45:59;34.05;30.90;36.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:46:10;31.41;29.65;33.08;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:46:20;33.36;29.93;38.68;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:46:31;34.33;30.64;38.94;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:46:41;33.35;30.71;37.66;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:46:52;32.36;30.52;42.36;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:47:02;32.36;30.66;34.63;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:47:13;35.48;31.32;39.83;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:47:23;39.69;34.16;43.69;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:47:33;32.37;30.07;35.22;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:47:44;30.76;29.34;32.37;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:47:54;31.13;29.41;43.20;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:48:05;30.50;29.30;32.35;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:48:16;31.05;29.70;32.62;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:48:26;30.79;29.40;32.44;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:48:36;30.50;29.51;31.73;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:48:46;30.61;29.14;31.60;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:48:56;30.39;29.27;31.31;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:49:07;30.60;29.44;38.18;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:49:18;30.54;29.19;32.05;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:49:28;30.43;29.52;31.80;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:49:39;30.49;29.56;31.48;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:49:49;30.61;29.45;31.79;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:49:59;30.65;29.49;37.36;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:50:10;30.43;29.36;31.41;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:50:22;30.82;29.55;32.07;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:50:35;32.21;30.13;35.39;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:50:46;35.83;31.28;39.37;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:51:00;31.70;30.12;34.12;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:51:18;30.91;29.58;33.88;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:51:36;31.96;29.72;34.73;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:51:49;34.54;31.84;38.16;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:51:59;32.98;30.61;37.02;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:52:12;32.36;30.25;39.04;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:52:25;41.13;32.19;48.57;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:52:36;40.46;32.42;49.10;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:52:47;32.52;30.45;34.34;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:52:59;30.81;29.65;32.21;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:53:10;31.11;30.00;38.36;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:53:21;31.14;29.98;32.41;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:53:32;32.85;30.07;38.22;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:53:44;31.90;29.73;33.95;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:53:56;31.64;29.83;37.30;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:54:07;30.70;29.47;31.77;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:54:20;30.65;29.42;31.83;;
66335;Laerm;53138;51.496;6.410;2022-08-21T00:54:32;30.52;29.41;31.63;;
