sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:01:58;68;113;;171;150126
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:04:29;65;111;;165;150163
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:06:59;64;112;;164;152087
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:09:29;69;113;;174;149632
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:11:59;69;112;;175;150190
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:14:30;68;113;;172;150483
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:17:01;67;111;;170;150943
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:19:31;59;110;;151;151203
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:22:02;66;110;;166;150367
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:24:32;68;113;;170;149420
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:27:02;63;109;;159;151127
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:29:33;67;113;;169;149692
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:32:04;55;112;;139;150210
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:34:33;64;113;;163;150648
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:37:04;57;111;;144;151105
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:39:34;64;113;;161;149373
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:42:05;61;110;;155;150336
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:44:35;69;115;;174;150953
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:47:05;65;111;;162;149281
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:49:36;70;109;;175;149393
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:52:07;63;113;;159;151130
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:54:37;69;111;;174;149319
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:57:09;58;111;;149;152598
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T00:59:37;64;111;;162;150541
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:02:08;65;111;;164;149977
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:04:38;70;113;;177;150759
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:07:09;61;113;;155;150355
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:09:40;60;111;;152;151592
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:12:10;66;113;;168;150726
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:14:41;63;111;;158;149580
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:17:13;60;112;;152;150366
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:19:43;69;114;;173;149170
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:22:13;65;116;;168;152930
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:24:43;61;116;;153;149463
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:27:13;61;114;;155;151363
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:30:03;69;119;;172;148952
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:32:16;60;117;;153;151507
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:34:46;64;119;;163;150765
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:37:15;65;120;;164;150446
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:39:45;62;116;;158;150477
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:42:16;70;121;;177;150183
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:44:47;64;118;;162;150534
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:47:17;65;118;;165;150836
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:49:48;66;116;;168;150594
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:52:18;65;118;;164;149500
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:54:48;69;116;;174;151242
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:57:19;62;117;;158;151042
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T01:59:50;69;115;;173;150401
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T02:02:20;54;112;;137;150119
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T02:04:50;50;108;;125;148180
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T08:59:39;72;208;;182;149939
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:02:02;68;207;;171;150439
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:04:32;63;209;;158;149549
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:12:06;78;218;;197;149748
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:19:38;72;221;;180;149764
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:27:07;64;227;;160;148818
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:29:39;60;232;;152;151568
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:32:26;62;234;;158;150854
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:34:38;62;233;;157;150765
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:37:15;67;236;;169;149673
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:39:39;64;237;;161;150920
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:42:09;68;236;;171;150358
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:44:41;65;236;;166;151020
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:47:11;70;241;;176;150743
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:49:42;76;239;;190;149038
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:52:16;69;242;;177;152190
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:54:42;57;237;;141;147717
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:57:14;67;246;;171;153054
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T09:59:44;69;247;;175;150517
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:04:49;69;251;;172;148960
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:07:19;62;252;;159;152008
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:09:46;60;255;;153;150728
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:12:20;67;258;;170;150519
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:17:24;60;258;;151;150638
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:19:55;77;261;;194;150993
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:22:24;65;262;;165;150203
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:27:33;75;265;;190;151616
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:32:37;65;265;;165;150756
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:34:59;63;267;;160;151203
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:42:28;70;270;;177;151041
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:45:02;67;269;;170;150118
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:47:36;75;276;;190;150886
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:55:08;62;272;;155;148614
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T10:57:34;75;275;;191;152268
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:00:06;61;278;;154;150149
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:02:31;64;277;;159;146915
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:05:01;60;279;;156;153704
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:10:05;65;280;;165;150449
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:12:34;68;283;;172;150387
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:17:42;66;282;;166;150817
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:25:15;71;287;;177;148242
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:27:42;59;290;;151;152656
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:30:05;70;291;;175;149253
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:40:22;60;292;;152;150917
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:42:42;65;296;;164;149175
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:50:13;71;302;;177;149343
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:52:49;67;300;;169;151008
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:55:17;71;304;;178;149932
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T11:57:46;67;303;;171;151817
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:00:28;60;304;;150;149893
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:02:44;63;306;;162;151924
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:05:22;61;311;;153;149937
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:07:44;69;311;;173;149319
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:10:14;67;312;;170;151461
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:12:44;71;317;;178;148996
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:15:16;74;327;;189;152086
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:20:17;65;351;;163;149470
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:22:49;66;362;;168;151872
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:25:16;68;383;;172;151092
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:27:50;61;392;;154;150965
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:32:54;75;420;;190;151310
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:35:19;61;429;;155;150629
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:37:50;74;441;;186;149853
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:40:32;62;454;;155;149484
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:42:51;57;474;;146;151424
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:53:04;72;523;;184;151583
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:55:29;63;537;;159;150802
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T12:57:54;71;543;;178;149727
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:00:25;74;548;;187;150941
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:02:55;58;543;;148;150853
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:05:35;67;558;;169;150718
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:07:57;74;569;;186;150313
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:10:28;66;574;;165;149483
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:12:58;67;592;;168;150409
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:15:29;61;612;;156;152360
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:17:59;66;606;;164;148236
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:20:33;69;587;;177;152712
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:23:05;68;540;;170;149802
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:25:34;63;521;;160;151828
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:28:06;74;533;;185;149239
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:30:33;64;559;;164;152859
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:33:05;69;595;;174;150491
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:35:36;73;605;;185;150753
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:38:05;66;616;;167;151079
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:40:49;67;637;;170;150691
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:43:10;72;634;;181;150224
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:45:37;69;628;;174;149955
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:48:07;74;605;;181;146421
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:50:37;70;567;;181;153699
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:53:18;72;528;;183;150808
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:55:40;71;497;;181;151003
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T13:58:09;66;501;;166;149143
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:00:44;62;519;;157;151413
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:03:10;76;548;;193;150476
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:05:44;68;579;;166;146234
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:08:12;63;606;;163;155030
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:10:45;63;617;;155;147595
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:13:29;72;613;;184;152098
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:15:42;66;607;;168;151722
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:18:13;66;609;;167;150033
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:20:43;67;629;;171;151390
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:23:24;68;629;;171;149426
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:25:45;66;630;;167;151104
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:30:46;68;663;;172;150100
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:35:47;68;665;;173;150441
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:38:21;65;676;;162;149079
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:40:50;60;678;;153;151995
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:43:19;70;683;;174;148614
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:45:50;75;688;;192;153121
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:48:20;70;686;;176;150196
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:50:50;70;702;;177;149924
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:53:20;72;706;;180;149428
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:55:51;62;693;;157;151063
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T14:58:21;69;695;;175;150524
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:00:52;79;706;;197;147963
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:03:22;65;698;;167;152266
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:05:52;62;701;;157;149853
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:08:22;68;709;;170;148242
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:10:52;72;704;;185;152318
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:13:23;64;686;;162;151292
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:15:54;69;674;;174;149247
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:18:25;71;668;;179;150598
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:20:55;77;668;;196;150828
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:23:25;70;649;;175;149993
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:25:56;73;621;;184;150505
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:28:26;72;603;;184;151331
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:30:58;65;597;;165;151139
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:33:27;67;601;;170;150389
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:35:57;73;610;;184;149754
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:38:28;65;598;;165;150328
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:40:58;73;558;;183;148886
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:43:29;66;530;;166;150377
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:45:59;70;526;;179;152033
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:48:29;73;519;;180;146220
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:51:00;68;502;;176;154577
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:53:30;68;472;;171;150545
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:56:00;64;441;;161;150253
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T15:58:31;61;399;;152;147475
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:01:02;68;372;;174;153415
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:03:31;73;349;;183;148818
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:06:02;58;330;;148;151571
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:08:32;70;320;;175;149478
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:11:02;68;324;;172;150587
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:13:36;63;331;;160;150910
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:16:03;63;339;;160;150428
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:18:33;69;336;;174;150012
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:21:04;68;338;;172;150516
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:23:35;70;327;;178;150548
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:26:05;70;317;;176;150845
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:28:36;67;301;;168;150189
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:31:07;67;297;;171;151457
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:33:38;64;284;;159;146938
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:36:08;79;280;;204;153938
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:38:38;63;260;;158;149884
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:41:10;66;248;;167;150403
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:43:38;69;241;;175;150253
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:46:09;61;226;;154;149365
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:48:39;55;222;;140;150082
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:51:09;64;216;;159;147407
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:53:39;65;212;;168;153234
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:56:10;68;209;;172;150725
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T16:58:40;69;206;;174;149908
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:01:11;68;203;;173;151079
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:03:41;62;200;;154;148685
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:06:11;71;201;;180;151789
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:08:41;66;200;;166;150411
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:13:42;69;197;;175;150482
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:16:12;74;197;;188;150506
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:18:43;75;197;;189;150964
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:21:14;67;192;;169;149946
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:23:43;65;190;;165;150555
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:26:14;67;190;;170;150104
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:28:45;62;190;;157;150864
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:31:15;68;188;;173;150611
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:33:47;61;185;;155;150516
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:36:17;63;183;;160;150986
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:38:47;68;184;;171;150370
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:41:18;63;181;;160;150603
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:43:49;68;178;;173;150967
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:46:21;66;178;;166;150249
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:48:50;63;177;;160;150982
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:51:21;68;176;;172;150374
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:53:52;63;172;;159;150131
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:56:22;71;173;;179;151070
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T17:58:52;67;166;;168;150223
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:01:22;69;169;;174;150582
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:03:53;75;164;;187;147753
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:06:23;70;162;;178;151589
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:08:53;73;163;;183;150362
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:11:25;73;163;;185;151113
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:13:54;58;155;;148;151259
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:16:28;72;160;;181;150816
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:18:56;69;155;;173;149788
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:21:28;65;156;;166;151071
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:23:57;66;155;;168;150469
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:26:29;71;152;;178;149503
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:28:58;66;152;;167;151713
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:31:29;65;151;;164;150362
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:33:59;65;148;;164;150309
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:36:29;67;152;;166;147860
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:39:00;63;147;;163;153397
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:41:30;57;145;;143;149720
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:44:01;73;148;;186;151238
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:46:31;66;146;;167;149973
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:49:01;69;146;;174;149733
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:51:32;66;142;;166;150278
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:54:02;63;145;;161;151468
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:56:32;56;139;;140;149879
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T18:59:03;65;146;;166;151190
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:01:34;73;144;;184;149821
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:04:05;75;144;;188;150086
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:06:35;67;142;;170;151638
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:09:06;64;138;;161;149990
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:11:38;58;136;;147;150158
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:14:07;67;140;;165;145873
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:16:40;70;133;;181;154661
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:19:07;68;135;;172;150438
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:21:37;69;139;;177;151764
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:24:08;71;135;;177;149215
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:26:38;69;134;;174;149692
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:29:09;61;133;;157;152147
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:31:40;68;132;;168;146861
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:34:11;66;133;;171;153553
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:36:41;72;134;;182;150833
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:39:11;68;134;;171;150655
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:41:43;65;133;;164;150795
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:44:13;63;130;;160;150025
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:46:42;65;131;;164;150038
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:49:14;65;130;;163;150150
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:51:43;66;132;;166;149217
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:54:17;55;129;;140;151574
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:56:44;67;132;;170;151403
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T19:59:15;61;129;;150;146492
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:01:46;68;131;;176;154476
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:04:16;57;127;;144;151179
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:06:46;69;129;;174;150304
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:09:17;67;129;;168;149694
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:11:49;66;128;;167;150862
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:14:22;64;131;;161;149097
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:16:48;65;130;;165;151114
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:19:18;68;130;;171;150774
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:21:49;78;132;;198;150921
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:24:19;74;132;;184;148742
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:26:49;67;129;;171;151587
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:29:20;68;128;;172;149993
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-21T20:31:50;73;131;;183;149657
