sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20027;BME280;10174;42.688;23.344;2022-08-21T00:02:01;94775.88;;;18.50;87.58
20027;BME280;10174;42.688;23.344;2022-08-21T00:04:26;94771.19;;;18.59;87.80
20027;BME280;10174;42.688;23.344;2022-08-21T00:06:52;94770.47;;;18.41;88.26
20027;BME280;10174;42.688;23.344;2022-08-21T00:09:18;94771.09;;;18.47;88.77
20027;BME280;10174;42.688;23.344;2022-08-21T00:11:44;94770.91;;;18.52;88.80
20027;BME280;10174;42.688;23.344;2022-08-21T00:14:10;94775.22;;;18.53;88.28
20027;BME280;10174;42.688;23.344;2022-08-21T00:16:36;94759.00;;;18.36;88.03
20027;BME280;10174;42.688;23.344;2022-08-21T00:19:02;94769.97;;;18.48;87.94
20027;BME280;10174;42.688;23.344;2022-08-21T00:21:28;94758.63;;;18.46;88.60
20027;BME280;10174;42.688;23.344;2022-08-21T00:23:54;94763.91;;;18.42;89.11
20027;BME280;10174;42.688;23.344;2022-08-21T00:26:19;94767.09;;;18.44;88.82
20027;BME280;10174;42.688;23.344;2022-08-21T00:28:44;94765.66;;;18.47;87.97
20027;BME280;10174;42.688;23.344;2022-08-21T00:31:11;94745.34;;;18.44;88.62
20027;BME280;10174;42.688;23.344;2022-08-21T00:33:37;94750.28;;;18.51;88.18
20027;BME280;10174;42.688;23.344;2022-08-21T00:36:03;94646.59;;;17.84;87.89
20027;BME280;10174;42.688;23.344;2022-08-21T00:38:28;94739.44;;;18.42;87.91
20027;BME280;10174;42.688;23.344;2022-08-21T00:40:59;94750.94;;;18.48;88.02
20027;BME280;10174;42.688;23.344;2022-08-21T00:43:29;94755.09;;;18.54;87.76
20027;BME280;10174;42.688;23.344;2022-08-21T00:45:56;94755.09;;;18.54;87.41
20027;BME280;10174;42.688;23.344;2022-08-21T00:48:22;94754.00;;;18.46;87.63
20027;BME280;10174;42.688;23.344;2022-08-21T00:50:53;94737.09;;;18.32;88.35
20027;BME280;10174;42.688;23.344;2022-08-21T00:53:21;94742.31;;;18.46;87.81
20027;BME280;10174;42.688;23.344;2022-08-21T00:55:46;94767.09;;;18.44;87.37
20027;BME280;10174;42.688;23.344;2022-08-21T00:58:13;94764.88;;;18.46;87.71
20027;BME280;10174;42.688;23.344;2022-08-21T01:00:41;94756.84;;;18.50;87.59
20027;BME280;10174;42.688;23.344;2022-08-21T01:03:11;94753.19;;;18.46;88.13
20027;BME280;10174;42.688;23.344;2022-08-21T01:05:38;94749.81;;;18.49;88.18
20027;BME280;10174;42.688;23.344;2022-08-21T01:08:05;94719.03;;;18.27;87.87
20027;BME280;10174;42.688;23.344;2022-08-21T01:10:31;94739.97;;;18.36;88.06
20027;BME280;10174;42.688;23.344;2022-08-21T01:12:57;94745.41;;;18.36;88.12
20027;BME280;10174;42.688;23.344;2022-08-21T01:15:27;94736.28;;;18.31;88.63
20027;BME280;10174;42.688;23.344;2022-08-21T01:17:54;94731.50;;;18.28;88.65
20027;BME280;10174;42.688;23.344;2022-08-21T01:20:19;94727.69;;;18.29;88.75
20027;BME280;10174;42.688;23.344;2022-08-21T01:22:45;94737.91;;;18.32;88.58
20027;BME280;10174;42.688;23.344;2022-08-21T01:25:12;94729.09;;;18.36;88.28
20027;BME280;10174;42.688;23.344;2022-08-21T01:27:38;94732.28;;;18.29;88.47
20027;BME280;10174;42.688;23.344;2022-08-21T01:30:13;94714.91;;;18.21;88.73
20027;BME280;10174;42.688;23.344;2022-08-21T01:32:39;94720.94;;;18.36;87.20
20027;BME280;10174;42.688;23.344;2022-08-21T01:35:05;94734.47;;;18.44;87.82
20027;BME280;10174;42.688;23.344;2022-08-21T01:37:31;94726.63;;;18.43;88.02
20027;BME280;10174;42.688;23.344;2022-08-21T01:39:57;94729.34;;;18.43;87.94
20027;BME280;10174;42.688;23.344;2022-08-21T01:42:23;94738.16;;;18.40;88.38
20027;BME280;10174;42.688;23.344;2022-08-21T01:44:48;94739.78;;;18.41;88.34
20027;BME280;10174;42.688;23.344;2022-08-21T01:47:14;94746.31;;;18.40;88.57
20027;BME280;10174;42.688;23.344;2022-08-21T01:49:41;94611.22;;;17.54;88.80
20027;BME280;10174;42.688;23.344;2022-08-21T01:52:08;94741.41;;;18.33;89.64
20027;BME280;10174;42.688;23.344;2022-08-21T01:54:34;94740.13;;;18.30;89.15
20027;BME280;10174;42.688;23.344;2022-08-21T01:57:00;94731.31;;;18.33;89.64
20027;BME280;10174;42.688;23.344;2022-08-21T01:59:26;94655.72;;;17.79;89.63
20027;BME280;10174;42.688;23.344;2022-08-21T02:01:52;94656.25;;;17.73;89.47
20027;BME280;10174;42.688;23.344;2022-08-21T02:04:19;94748.00;;;18.23;90.12
20027;BME280;10174;42.688;23.344;2022-08-21T02:06:45;94732.97;;;18.17;89.95
20027;BME280;10174;42.688;23.344;2022-08-21T02:09:11;94748.00;;;18.23;89.53
20027;BME280;10174;42.688;23.344;2022-08-21T02:11:36;94755.22;;;18.19;89.39
20027;BME280;10174;42.688;23.344;2022-08-21T02:14:14;94760.94;;;18.26;89.33
20027;BME280;10174;42.688;23.344;2022-08-21T02:16:41;94745.00;;;18.16;89.78
20027;BME280;10174;42.688;23.344;2022-08-21T02:19:08;94749.44;;;18.29;89.70
20027;BME280;10174;42.688;23.344;2022-08-21T02:21:33;94763.47;;;18.31;89.27
20027;BME280;10174;42.688;23.344;2022-08-21T02:23:59;94772.09;;;18.33;89.08
20027;BME280;10174;42.688;23.344;2022-08-21T02:26:25;94753.25;;;18.28;88.43
20027;BME280;10174;42.688;23.344;2022-08-21T02:28:50;94754.53;;;18.31;88.65
20027;BME280;10174;42.688;23.344;2022-08-21T02:31:16;94746.53;;;18.26;88.51
20027;BME280;10174;42.688;23.344;2022-08-21T02:33:41;94740.28;;;18.34;88.31
20027;BME280;10174;42.688;23.344;2022-08-21T02:36:08;94771.41;;;18.54;88.71
20027;BME280;10174;42.688;23.344;2022-08-21T02:38:35;94746.94;;;18.45;88.77
20027;BME280;10174;42.688;23.344;2022-08-21T02:41:05;94764.53;;;18.48;89.28
20027;BME280;10174;42.688;23.344;2022-08-21T02:43:30;94758.25;;;18.56;89.86
20027;BME280;10174;42.688;23.344;2022-08-21T02:45:57;94756.00;;;18.58;89.33
20027;BME280;10174;42.688;23.344;2022-08-21T02:48:25;94762.38;;;18.62;88.84
20027;BME280;10174;42.688;23.344;2022-08-21T02:51:05;94690.09;;;18.23;88.54
20027;BME280;10174;42.688;23.344;2022-08-21T02:53:32;94763.38;;;18.58;88.80
20027;BME280;10174;42.688;23.344;2022-08-21T02:55:59;94756.50;;;18.60;88.94
20027;BME280;10174;42.688;23.344;2022-08-21T02:58:31;94756.94;;;18.62;88.75
20027;BME280;10174;42.688;23.344;2022-08-21T03:00:57;94748.03;;;18.53;88.37
20027;BME280;10174;42.688;23.344;2022-08-21T03:03:27;94763.69;;;18.56;88.72
20027;BME280;10174;42.688;23.344;2022-08-21T03:05:52;94763.69;;;18.56;88.69
20027;BME280;10174;42.688;23.344;2022-08-21T03:08:19;94766.72;;;18.63;88.85
20027;BME280;10174;42.688;23.344;2022-08-21T03:10:48;94766.06;;;18.66;89.05
20027;BME280;10174;42.688;23.344;2022-08-21T03:13:14;94763.34;;;18.66;88.88
20027;BME280;10174;42.688;23.344;2022-08-21T03:15:40;94758.25;;;18.56;88.41
20027;BME280;10174;42.688;23.344;2022-08-21T03:18:06;94754.41;;;18.57;88.72
20027;BME280;10174;42.688;23.344;2022-08-21T03:20:34;94758.91;;;18.53;88.70
20027;BME280;10174;42.688;23.344;2022-08-21T03:23:00;94758.03;;;18.40;89.00
20027;BME280;10174;42.688;23.344;2022-08-21T03:25:27;94750.97;;;18.39;88.70
20027;BME280;10174;42.688;23.344;2022-08-21T03:27:53;94690.09;;;17.93;88.46
20027;BME280;10174;42.688;23.344;2022-08-21T03:30:20;94773.34;;;18.45;88.89
20027;BME280;10174;42.688;23.344;2022-08-21T03:32:47;94774.16;;;18.37;88.40
20027;BME280;10174;42.688;23.344;2022-08-21T03:35:13;94759.47;;;18.29;88.78
20027;BME280;10174;42.688;23.344;2022-08-21T03:37:39;94765.03;;;18.41;88.53
20027;BME280;10174;42.688;23.344;2022-08-21T03:40:06;94768.91;;;18.31;88.14
20027;BME280;10174;42.688;23.344;2022-08-21T03:42:32;94763.16;;;18.33;88.07
20027;BME280;10174;42.688;23.344;2022-08-21T03:44:57;94749.88;;;18.31;88.32
20027;BME280;10174;42.688;23.344;2022-08-21T03:47:23;94751.81;;;18.31;88.36
20027;BME280;10174;42.688;23.344;2022-08-21T03:49:48;94758.69;;;18.28;88.64
20027;BME280;10174;42.688;23.344;2022-08-21T03:52:14;94761.41;;;18.28;88.30
20027;BME280;10174;42.688;23.344;2022-08-21T03:54:41;94765.75;;;18.29;88.45
20027;BME280;10174;42.688;23.344;2022-08-21T03:57:07;94766.63;;;18.42;88.53
20027;BME280;10174;42.688;23.344;2022-08-21T03:59:32;94782.94;;;18.51;87.84
20027;BME280;10174;42.688;23.344;2022-08-21T04:02:00;94786.47;;;18.43;87.70
20027;BME280;10174;42.688;23.344;2022-08-21T04:04:27;94786.47;;;18.43;88.24
20027;BME280;10174;42.688;23.344;2022-08-21T04:06:54;94783.94;;;18.38;88.72
20027;BME280;10174;42.688;23.344;2022-08-21T04:09:20;94699.69;;;17.73;88.60
20027;BME280;10174;42.688;23.344;2022-08-21T04:11:45;94766.72;;;18.16;87.85
20027;BME280;10174;42.688;23.344;2022-08-21T04:14:12;94782.53;;;18.23;87.97
20027;BME280;10174;42.688;23.344;2022-08-21T04:16:39;94611.16;;;17.07;87.76
20027;BME280;10174;42.688;23.344;2022-08-21T04:19:04;94783.19;;;18.11;87.79
20027;BME280;10174;42.688;23.344;2022-08-21T04:21:30;94780.31;;;18.16;87.82
20027;BME280;10174;42.688;23.344;2022-08-21T04:23:57;94779.19;;;18.17;88.06
20027;BME280;10174;42.688;23.344;2022-08-21T04:26:22;94773.13;;;18.11;87.80
20027;BME280;10174;42.688;23.344;2022-08-21T04:28:48;94769.97;;;18.01;88.10
20027;BME280;10174;42.688;23.344;2022-08-21T04:31:13;94776.84;;;18.07;87.97
20027;BME280;10174;42.688;23.344;2022-08-21T04:33:39;94776.50;;;18.08;88.41
20027;BME280;10174;42.688;23.344;2022-08-21T04:36:04;94771.41;;;18.07;88.26
20027;BME280;10174;42.688;23.344;2022-08-21T04:38:30;94760.84;;;18.05;88.34
20027;BME280;10174;42.688;23.344;2022-08-21T04:40:56;94784.44;;;18.31;88.65
20027;BME280;10174;42.688;23.344;2022-08-21T04:43:22;94771.63;;;18.40;87.83
20027;BME280;10174;42.688;23.344;2022-08-21T04:45:49;94776.53;;;18.47;87.05
20027;BME280;10174;42.688;23.344;2022-08-21T04:48:16;94789.03;;;18.48;86.94
20027;BME280;10174;42.688;23.344;2022-08-21T04:53:49;94783.16;;;18.37;87.48
20027;BME280;10174;42.688;23.344;2022-08-21T04:56:29;94778.78;;;18.45;87.54
20027;BME280;10174;42.688;23.344;2022-08-21T04:58:58;94775.88;;;18.50;87.65
20027;BME280;10174;42.688;23.344;2022-08-21T05:01:27;94769.94;;;18.57;87.12
20027;BME280;10174;42.688;23.344;2022-08-21T05:03:56;94769.78;;;18.53;86.73
20027;BME280;10174;42.688;23.344;2022-08-21T05:06:23;94759.28;;;18.43;86.13
20027;BME280;10174;42.688;23.344;2022-08-21T05:08:51;94762.75;;;18.52;86.16
20027;BME280;10174;42.688;23.344;2022-08-21T05:11:18;94773.06;;;18.67;86.27
20027;BME280;10174;42.688;23.344;2022-08-21T05:13:44;94783.31;;;18.71;85.54
20027;BME280;10174;42.688;23.344;2022-08-21T05:16:10;94778.66;;;18.71;85.10
20027;BME280;10174;42.688;23.344;2022-08-21T05:18:35;94736.22;;;18.49;85.47
20027;BME280;10174;42.688;23.344;2022-08-21T05:21:01;94777.69;;;18.76;85.82
20027;BME280;10174;42.688;23.344;2022-08-21T05:23:26;94780.22;;;18.81;85.05
20027;BME280;10174;42.688;23.344;2022-08-21T05:25:52;94777.34;;;18.86;84.70
20027;BME280;10174;42.688;23.344;2022-08-21T05:28:18;94756.22;;;18.83;84.65
20027;BME280;10174;42.688;23.344;2022-08-21T05:30:44;94779.69;;;18.96;83.85
20027;BME280;10174;42.688;23.344;2022-08-21T05:33:10;94778.75;;;18.92;84.15
20027;BME280;10174;42.688;23.344;2022-08-21T05:35:37;94720.84;;;18.53;83.79
20027;BME280;10174;42.688;23.344;2022-08-21T05:38:03;94778.03;;;18.74;83.92
20027;BME280;10174;42.688;23.344;2022-08-21T05:40:29;94665.97;;;18.21;83.83
20027;BME280;10174;42.688;23.344;2022-08-21T05:42:55;94768.88;;;18.88;83.21
20027;BME280;10174;42.688;23.344;2022-08-21T05:45:23;94770.84;;;18.99;83.18
20027;BME280;10174;42.688;23.344;2022-08-21T05:47:49;94673.50;;;18.54;82.49
20027;BME280;10174;42.688;23.344;2022-08-21T05:50:14;94767.69;;;19.18;83.01
20027;BME280;10174;42.688;23.344;2022-08-21T05:52:40;94765.78;;;19.19;82.26
20027;BME280;10174;42.688;23.344;2022-08-21T05:55:05;94754.38;;;19.26;82.57
20027;BME280;10174;42.688;23.344;2022-08-21T05:57:31;94771.53;;;19.17;82.62
20027;BME280;10174;42.688;23.344;2022-08-21T05:59:56;94765.91;;;19.01;82.74
20027;BME280;10174;42.688;23.344;2022-08-21T06:02:22;94729.50;;;18.85;83.09
20027;BME280;10174;42.688;23.344;2022-08-21T06:04:47;94767.28;;;19.08;83.24
20027;BME280;10174;42.688;23.344;2022-08-21T06:07:13;94765.69;;;19.07;82.54
20027;BME280;10174;42.688;23.344;2022-08-21T06:09:39;94771.78;;;19.03;82.72
20027;BME280;10174;42.688;23.344;2022-08-21T06:12:06;94747.19;;;19.00;82.12
20027;BME280;10174;42.688;23.344;2022-08-21T06:14:33;94764.53;;;19.16;82.13
20027;BME280;10174;42.688;23.344;2022-08-21T06:17:08;94766.38;;;19.46;81.70
20027;BME280;10174;42.688;23.344;2022-08-21T06:19:34;94614.19;;;18.68;80.98
20027;BME280;10174;42.688;23.344;2022-08-21T06:21:59;94739.53;;;19.56;80.50
20027;BME280;10174;42.688;23.344;2022-08-21T06:24:25;94769.66;;;19.72;80.58
20027;BME280;10174;42.688;23.344;2022-08-21T06:26:51;94765.69;;;19.70;80.56
20027;BME280;10174;42.688;23.344;2022-08-21T06:29:16;94758.53;;;19.44;81.11
20027;BME280;10174;42.688;23.344;2022-08-21T06:31:43;94757.34;;;19.54;81.34
20027;BME280;10174;42.688;23.344;2022-08-21T06:34:09;94727.31;;;19.42;80.30
20027;BME280;10174;42.688;23.344;2022-08-21T06:36:36;94768.09;;;19.71;79.67
20027;BME280;10174;42.688;23.344;2022-08-21T06:39:01;94759.09;;;19.92;79.44
20027;BME280;10174;42.688;23.344;2022-08-21T06:41:27;94755.72;;;19.95;78.45
20027;BME280;10174;42.688;23.344;2022-08-21T06:43:53;94750.88;;;20.13;77.99
20027;BME280;10174;42.688;23.344;2022-08-21T06:46:19;94766.91;;;20.15;76.09
20027;BME280;10174;42.688;23.344;2022-08-21T06:48:44;94767.69;;;20.27;75.89
20027;BME280;10174;42.688;23.344;2022-08-21T06:51:10;94764.63;;;20.29;76.20
20027;BME280;10174;42.688;23.344;2022-08-21T06:53:35;94743.47;;;20.14;77.02
20027;BME280;10174;42.688;23.344;2022-08-21T06:56:01;94754.81;;;20.03;77.66
20027;BME280;10174;42.688;23.344;2022-08-21T06:58:26;94770.03;;;20.04;76.81
20027;BME280;10174;42.688;23.344;2022-08-21T07:00:52;94769.75;;;19.85;77.63
20027;BME280;10174;42.688;23.344;2022-08-21T07:05:48;94701.47;;;19.48;75.64
20027;BME280;10174;42.688;23.344;2022-08-21T07:08:14;94777.22;;;20.09;76.73
20027;BME280;10174;42.688;23.344;2022-08-21T07:10:39;94774.41;;;20.18;76.08
20027;BME280;10174;42.688;23.344;2022-08-21T07:13:05;94775.47;;;20.38;75.31
20027;BME280;10174;42.688;23.344;2022-08-21T07:15:30;94772.28;;;20.36;76.23
20027;BME280;10174;42.688;23.344;2022-08-21T07:17:57;94768.75;;;20.35;76.65
20027;BME280;10174;42.688;23.344;2022-08-21T07:20:23;94763.09;;;21.02;72.81
20027;BME280;10174;42.688;23.344;2022-08-21T07:22:49;94773.59;;;20.88;72.60
20027;BME280;10174;42.688;23.344;2022-08-21T07:25:14;94760.81;;;20.55;73.40
20027;BME280;10174;42.688;23.344;2022-08-21T07:27:39;94777.69;;;20.69;74.19
20027;BME280;10174;42.688;23.344;2022-08-21T07:30:05;94769.94;;;20.84;73.22
20027;BME280;10174;42.688;23.344;2022-08-21T07:32:31;94766.19;;;21.00;73.18
20027;BME280;10174;42.688;23.344;2022-08-21T07:34:56;94763.00;;;20.98;72.81
20027;BME280;10174;42.688;23.344;2022-08-21T07:37:22;94755.81;;;21.18;72.83
20027;BME280;10174;42.688;23.344;2022-08-21T07:39:47;94752.31;;;21.59;71.85
20027;BME280;10174;42.688;23.344;2022-08-21T07:42:14;94754.75;;;21.76;71.35
20027;BME280;10174;42.688;23.344;2022-08-21T07:44:40;94751.50;;;21.86;69.99
20027;BME280;10174;42.688;23.344;2022-08-21T07:47:05;94750.31;;;22.00;69.02
20027;BME280;10174;42.688;23.344;2022-08-21T07:49:31;94743.06;;;21.92;69.44
20027;BME280;10174;42.688;23.344;2022-08-21T07:51:57;94727.50;;;22.08;69.08
20027;BME280;10174;42.688;23.344;2022-08-21T07:54:22;94750.44;;;21.75;69.90
20027;BME280;10174;42.688;23.344;2022-08-21T07:56:48;94683.50;;;21.69;68.80
20027;BME280;10174;42.688;23.344;2022-08-21T07:59:13;94750.28;;;22.28;68.92
20027;BME280;10174;42.688;23.344;2022-08-21T08:01:39;94748.91;;;22.50;68.23
20027;BME280;10174;42.688;23.344;2022-08-21T08:04:04;94744.00;;;22.28;68.27
20027;BME280;10174;42.688;23.344;2022-08-21T08:06:30;94747.56;;;22.28;68.17
20027;BME280;10174;42.688;23.344;2022-08-21T08:08:55;94735.78;;;22.12;69.60
20027;BME280;10174;42.688;23.344;2022-08-21T08:11:21;94736.16;;;22.26;67.87
20027;BME280;10174;42.688;23.344;2022-08-21T08:13:50;94647.34;;;21.76;67.69
20027;BME280;10174;42.688;23.344;2022-08-21T08:16:17;94739.06;;;22.17;67.89
20027;BME280;10174;42.688;23.344;2022-08-21T08:18:43;94747.34;;;22.05;69.01
20027;BME280;10174;42.688;23.344;2022-08-21T08:21:11;94747.44;;;22.09;68.87
20027;BME280;10174;42.688;23.344;2022-08-21T08:23:36;94740.59;;;22.31;69.00
20027;BME280;10174;42.688;23.344;2022-08-21T08:26:02;94723.59;;;22.09;68.53
20027;BME280;10174;42.688;23.344;2022-08-21T08:28:29;94751.63;;;21.90;68.62
20027;BME280;10174;42.688;23.344;2022-08-21T08:30:54;94684.16;;;21.38;69.18
20027;BME280;10174;42.688;23.344;2022-08-21T08:33:21;94755.19;;;22.06;69.56
20027;BME280;10174;42.688;23.344;2022-08-21T08:35:49;94757.72;;;21.99;68.53
20027;BME280;10174;42.688;23.344;2022-08-21T08:38:16;94726.97;;;22.02;68.85
20027;BME280;10174;42.688;23.344;2022-08-21T08:41:00;94743.69;;;22.45;67.92
20027;BME280;10174;42.688;23.344;2022-08-21T08:43:32;94753.38;;;22.90;67.09
20027;BME280;10174;42.688;23.344;2022-08-21T08:45:58;94697.09;;;22.57;66.41
20027;BME280;10174;42.688;23.344;2022-08-21T08:48:46;94749.72;;;23.73;64.62
20027;BME280;10174;42.688;23.344;2022-08-21T08:51:19;94716.16;;;23.99;62.14
20027;BME280;10174;42.688;23.344;2022-08-21T08:53:50;94748.56;;;24.36;61.07
20027;BME280;10174;42.688;23.344;2022-08-21T08:56:22;94747.75;;;24.79;59.37
20027;BME280;10174;42.688;23.344;2022-08-21T08:58:52;94734.34;;;25.00;58.49
20027;BME280;10174;42.688;23.344;2022-08-21T09:01:20;94732.84;;;24.80;58.03
20027;BME280;10174;42.688;23.344;2022-08-21T09:03:47;94737.28;;;24.88;58.17
20027;BME280;10174;42.688;23.344;2022-08-21T09:09:05;94735.22;;;25.08;57.37
20027;BME280;10174;42.688;23.344;2022-08-21T09:14:30;94722.78;;;24.41;59.39
20027;BME280;10174;42.688;23.344;2022-08-21T09:25:11;94707.66;;;24.74;59.00
20027;BME280;10174;42.688;23.344;2022-08-21T09:27:37;94704.78;;;25.47;58.13
20027;BME280;10174;42.688;23.344;2022-08-21T09:30:05;94701.34;;;26.70;54.07
20027;BME280;10174;42.688;23.344;2022-08-21T09:32:32;94697.41;;;28.25;49.50
20027;BME280;10174;42.688;23.344;2022-08-21T09:37:33;94703.72;;;29.12;46.72
20027;BME280;10174;42.688;23.344;2022-08-21T09:40:00;94674.13;;;27.20;50.53
20027;BME280;10174;42.688;23.344;2022-08-21T09:42:28;94696.88;;;27.07;50.65
20027;BME280;10174;42.688;23.344;2022-08-21T09:45:25;94707.31;;;26.76;51.68
20027;BME280;10174;42.688;23.344;2022-08-21T09:47:50;94705.25;;;26.69;52.48
20027;BME280;10174;42.688;23.344;2022-08-21T09:50:21;94607.16;;;26.02;52.15
20027;BME280;10174;42.688;23.344;2022-08-21T09:52:53;94697.72;;;26.18;53.37
20027;BME280;10174;42.688;23.344;2022-08-21T09:55:37;94700.88;;;26.20;54.25
20027;BME280;10174;42.688;23.344;2022-08-21T09:58:31;94692.41;;;25.64;56.40
20027;BME280;10174;42.688;23.344;2022-08-21T10:00:59;94648.47;;;25.07;57.34
20027;BME280;10174;42.688;23.344;2022-08-21T10:03:25;94684.78;;;25.20;58.03
20027;BME280;10174;42.688;23.344;2022-08-21T10:05:59;94687.91;;;25.18;58.04
20027;BME280;10174;42.688;23.344;2022-08-21T10:08:27;94678.25;;;25.01;59.54
20027;BME280;10174;42.688;23.344;2022-08-21T10:11:04;94609.69;;;24.28;60.21
20027;BME280;10174;42.688;23.344;2022-08-21T10:26:15;94596.31;;;24.27;59.17
20027;BME280;10174;42.688;23.344;2022-08-21T10:28:55;94670.34;;;25.57;56.86
20027;BME280;10174;42.688;23.344;2022-08-21T10:31:53;94662.94;;;26.92;53.66
20027;BME280;10174;42.688;23.344;2022-08-21T10:34:40;94654.22;;;26.82;52.79
20027;BME280;10174;42.688;23.344;2022-08-21T10:38:03;94663.06;;;27.13;51.92
20027;BME280;10174;42.688;23.344;2022-08-21T10:48:04;94638.97;;;32.34;41.88
20027;BME280;10174;42.688;23.344;2022-08-21T10:50:53;94642.28;;;34.37;37.47
20027;BME280;10174;42.688;23.344;2022-08-21T10:53:55;94641.38;;;34.07;37.40
20027;BME280;10174;42.688;23.344;2022-08-21T10:56:30;94636.22;;;34.91;36.11
20027;BME280;10174;42.688;23.344;2022-08-21T10:59:28;94626.53;;;33.94;37.49
20027;BME280;10174;42.688;23.344;2022-08-21T11:02:09;94625.06;;;33.29;36.90
20027;BME280;10174;42.688;23.344;2022-08-21T11:04:56;94596.66;;;33.58;35.91
20027;BME280;10174;42.688;23.344;2022-08-21T11:07:34;94617.09;;;35.06;34.54
20027;BME280;10174;42.688;23.344;2022-08-21T11:12:52;94605.63;;;34.71;36.00
20027;BME280;10174;42.688;23.344;2022-08-21T11:15:34;94601.19;;;34.41;36.06
20027;BME280;10174;42.688;23.344;2022-08-21T11:18:04;94606.19;;;33.97;37.04
20027;BME280;10174;42.688;23.344;2022-08-21T11:20:39;94600.50;;;34.70;35.98
20027;BME280;10174;42.688;23.344;2022-08-21T11:23:18;94605.09;;;34.43;35.80
20027;BME280;10174;42.688;23.344;2022-08-21T11:25:49;94597.63;;;33.07;36.49
20027;BME280;10174;42.688;23.344;2022-08-21T11:28:48;94601.13;;;32.91;38.51
20027;BME280;10174;42.688;23.344;2022-08-21T11:34:35;94596.03;;;31.53;39.22
20027;BME280;10174;42.688;23.344;2022-08-21T11:37:25;94575.91;;;31.15;41.42
20027;BME280;10174;42.688;23.344;2022-08-21T11:40:03;94599.75;;;31.08;40.77
20027;BME280;10174;42.688;23.344;2022-08-21T11:42:46;94598.97;;;31.73;39.73
20027;BME280;10174;42.688;23.344;2022-08-21T11:50:55;94592.09;;;31.20;41.97
20027;BME280;10174;42.688;23.344;2022-08-21T11:56:02;94583.09;;;31.08;40.74
20027;BME280;10174;42.688;23.344;2022-08-21T11:58:48;94518.84;;;29.33;44.31
20027;BME280;10174;42.688;23.344;2022-08-21T12:01:16;94592.47;;;28.69;46.84
20027;BME280;10174;42.688;23.344;2022-08-21T12:09:08;94562.25;;;27.09;50.28
20027;BME280;10174;42.688;23.344;2022-08-21T12:12:05;94572.19;;;26.58;50.77
20027;BME280;10174;42.688;23.344;2022-08-21T12:14:47;94565.88;;;26.54;50.98
20027;BME280;10174;42.688;23.344;2022-08-21T12:17:19;94566.00;;;26.68;49.72
20027;BME280;10174;42.688;23.344;2022-08-21T12:19:57;94569.75;;;26.45;51.45
20027;BME280;10174;42.688;23.344;2022-08-21T12:22:36;94558.94;;;26.74;50.87
20027;BME280;10174;42.688;23.344;2022-08-21T12:25:11;94584.91;;;26.73;49.65
20027;BME280;10174;42.688;23.344;2022-08-21T12:33:02;94586.13;;;25.83;54.49
20027;BME280;10174;42.688;23.344;2022-08-21T12:35:39;94586.09;;;25.79;55.71
20027;BME280;10174;42.688;23.344;2022-08-21T12:38:28;94583.50;;;25.97;52.20
20027;BME280;10174;42.688;23.344;2022-08-21T12:41:00;94585.13;;;25.98;54.44
20027;BME280;10174;42.688;23.344;2022-08-21T12:43:53;94575.91;;;26.24;51.46
20027;BME280;10174;42.688;23.344;2022-08-21T12:46:34;94582.16;;;26.18;52.22
20027;BME280;10174;42.688;23.344;2022-08-21T12:49:06;94572.59;;;26.04;54.20
20027;BME280;10174;42.688;23.344;2022-08-21T12:54:42;94570.94;;;25.96;53.68
20027;BME280;10174;42.688;23.344;2022-08-21T12:57:18;94575.72;;;25.99;53.61
20027;BME280;10174;42.688;23.344;2022-08-21T12:59:44;94573.75;;;26.00;54.09
20027;BME280;10174;42.688;23.344;2022-08-21T13:02:18;94570.81;;;25.85;54.16
20027;BME280;10174;42.688;23.344;2022-08-21T13:04:46;94578.50;;;25.65;54.40
20027;BME280;10174;42.688;23.344;2022-08-21T13:07:16;94565.13;;;25.64;54.13
20027;BME280;10174;42.688;23.344;2022-08-21T13:09:48;94556.09;;;25.63;55.00
20027;BME280;10174;42.688;23.344;2022-08-21T13:12:16;94559.88;;;25.48;54.14
20027;BME280;10174;42.688;23.344;2022-08-21T13:14:44;94561.25;;;25.68;52.88
20027;BME280;10174;42.688;23.344;2022-08-21T13:17:14;94565.38;;;25.89;52.46
20027;BME280;10174;42.688;23.344;2022-08-21T13:19:40;94570.69;;;25.67;53.96
20027;BME280;10174;42.688;23.344;2022-08-21T13:22:13;94554.72;;;25.42;55.33
20027;BME280;10174;42.688;23.344;2022-08-21T13:24:38;94522.09;;;25.07;55.53
20027;BME280;10174;42.688;23.344;2022-08-21T13:27:17;94556.78;;;25.19;57.33
20027;BME280;10174;42.688;23.344;2022-08-21T13:29:43;94533.06;;;25.03;57.45
20027;BME280;10174;42.688;23.344;2022-08-21T13:32:19;94545.88;;;25.26;57.22
20027;BME280;10174;42.688;23.344;2022-08-21T13:34:46;94483.09;;;25.28;56.97
20027;BME280;10174;42.688;23.344;2022-08-21T13:37:13;94533.88;;;25.83;56.38
20027;BME280;10174;42.688;23.344;2022-08-21T13:39:39;94511.59;;;25.95;54.98
20027;BME280;10174;42.688;23.344;2022-08-21T13:42:10;94531.22;;;26.45;54.78
20027;BME280;10174;42.688;23.344;2022-08-21T13:44:41;94532.75;;;26.39;54.23
