sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10097;BME280;5087;42.662;23.466;2022-08-21T00:01:19;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:03:47;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:06:16;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:08:43;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:11:13;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:13:41;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:16:08;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:18:36;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:21:05;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:23:33;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:26:01;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:28:31;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:30:58;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:33:26;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:35:54;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:38:22;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:40:52;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:43:23;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:45:53;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:48:21;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:50:54;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:53:23;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:55:51;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T00:58:18;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:00:48;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:03:18;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:05:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:08:15;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:10:43;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:13:11;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:15:44;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:18:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:23:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:25:42;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:28:13;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:30:43;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:33:11;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:35:39;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:38:07;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:40:40;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:43:08;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:45:35;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:48:03;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:50:30;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:52:58;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:55:25;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T01:57:54;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:00:23;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:02:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:05:18;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:07:48;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:10:18;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:12:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:15:15;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:17:47;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:20:18;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:22:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:25:13;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:27:42;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:30:13;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:32:42;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:35:10;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:37:47;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:40:18;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:42:45;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:45:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:47:48;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:50:19;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:52:47;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:55:15;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T02:57:42;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:00:11;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:02:39;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:05:09;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:07:36;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:10:05;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:12:34;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:15:03;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:17:32;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:20:00;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:22:30;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:24:58;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:27:25;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:29:54;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:32:21;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:34:49;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:37:16;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:39:47;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:42:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:44:41;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:47:09;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:49:37;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:52:05;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:54:32;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:57:01;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T03:59:29;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:01:57;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:04:26;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:06:56;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:09:25;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:11:53;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:14:22;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:16:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:19:17;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:21:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:24:15;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:26:42;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:29:10;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:31:40;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:34:09;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:36:36;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:39:03;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:41:31;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:43:58;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:46:26;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:48:55;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:51:25;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:53:55;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:56:29;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T04:58:59;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:01:30;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:04:28;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:06:58;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:09:27;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:11:56;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:14:24;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:16:52;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:19:20;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:21:48;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:24:17;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:26:45;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:29:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:31:44;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:34:12;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:36:40;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:39:09;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:41:37;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:44:05;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:46:32;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:48:59;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:51:26;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:53:54;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:56:22;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T05:58:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:01:17;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:03:45;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:06:12;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:08:41;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:11:09;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:13:38;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:16:10;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:18:38;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:21:07;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:23:35;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:26:05;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:28:34;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:31:12;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:33:40;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:36:08;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:38:36;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:41:04;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:43:31;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:46:00;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:48:30;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:50:59;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:53:28;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:55:55;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T06:58:23;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:00:52;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:03:22;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:05:53;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:08:21;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:10:53;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:13:20;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:15:48;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:18:20;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:21:01;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:23:35;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:26:04;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:28:35;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:31:03;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:33:35;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:36:09;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:38:37;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:41:13;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:43:45;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:46:16;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:48:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:51:19;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:53:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:56:19;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T07:58:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:01:21;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:03:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:06:19;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:08:51;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:11:21;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:13:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:16:22;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:18:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:21:19;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:23:48;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:26:16;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:28:43;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:31:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:33:42;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:36:16;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:38:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:41:21;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:43:50;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:46:33;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:49:07;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:51:44;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:54:21;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:56:51;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T08:59:32;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:02:01;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:04:32;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:07:10;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:09:58;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:12:38;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:15:12;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:20:39;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:23:19;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:26:07;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:28:36;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:31:08;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:33:37;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:36:08;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:38:36;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:44:04;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:50:08;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:52:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:55:25;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T09:58:17;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:01:20;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:04:01;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:06:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:09:27;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:12:08;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:14:52;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:17:32;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:20:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:23:00;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:25:37;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:28:13;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:31:07;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:33:46;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:36:25;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:39:04;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:41:57;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:44:35;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:47:12;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:50:03;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:52:54;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:55:26;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T10:58:04;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:00:36;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:03:15;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:05:48;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:08:23;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:11:00;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:14:13;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:16:53;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:19:33;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:22:11;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:25:02;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:27:43;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:30:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:33:05;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:35:41;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:38:31;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:41:40;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:44:18;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:47:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:49:53;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:52:35;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:55:14;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T11:57:51;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:00:25;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:03:13;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:05:54;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:08:37;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:11:25;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:13:58;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:16:38;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:19:32;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:22:49;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:25:17;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:28:07;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:30:42;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:33:36;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:36:15;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:38:54;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:41:34;65339.31;;;-149.02;100.00
10097;BME280;5087;42.662;23.466;2022-08-21T12:44:14;65339.31;;;-149.02;100.00
