sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39959;BMP280;25639;53.634;9.880;2022-08-21T00:01:18;155553.59;;;12.87
39959;BMP280;25639;53.634;9.880;2022-08-21T00:03:44;155535.69;;;12.80
39959;BMP280;25639;53.634;9.880;2022-08-21T00:06:10;155525.50;;;12.76
39959;BMP280;25639;53.634;9.880;2022-08-21T00:08:35;155506.34;;;12.68
39959;BMP280;25639;53.634;9.880;2022-08-21T00:11:01;155479.53;;;12.57
39959;BMP280;25639;53.634;9.880;2022-08-21T00:13:27;155468.03;;;12.53
39959;BMP280;25639;53.634;9.880;2022-08-21T00:15:52;155459.09;;;12.49
39959;BMP280;25639;53.634;9.880;2022-08-21T00:18:18;155478.22;;;12.57
39959;BMP280;25639;53.634;9.880;2022-08-21T00:20:45;155466.75;;;12.52
39959;BMP280;25639;53.634;9.880;2022-08-21T00:23:11;155457.81;;;12.49
39959;BMP280;25639;53.634;9.880;2022-08-21T00:25:37;155455.25;;;12.48
39959;BMP280;25639;53.634;9.880;2022-08-21T00:28:03;155457.81;;;12.49
39959;BMP280;25639;53.634;9.880;2022-08-21T00:30:29;155465.47;;;12.52
39959;BMP280;25639;53.634;9.880;2022-08-21T00:32:56;155475.69;;;12.56
39959;BMP280;25639;53.634;9.880;2022-08-21T00:35:27;155460.34;;;12.50
39959;BMP280;25639;53.634;9.880;2022-08-21T00:37:52;155452.72;;;12.47
39959;BMP280;25639;53.634;9.880;2022-08-21T00:40:23;155439.97;;;12.42
39959;BMP280;25639;53.634;9.880;2022-08-21T00:42:49;155436.13;;;12.40
39959;BMP280;25639;53.634;9.880;2022-08-21T00:45:15;155436.13;;;12.40
39959;BMP280;25639;53.634;9.880;2022-08-21T00:47:41;155438.63;;;12.41
39959;BMP280;25639;53.634;9.880;2022-08-21T00:50:08;155448.91;;;12.45
39959;BMP280;25639;53.634;9.880;2022-08-21T00:52:35;155450.16;;;12.46
39959;BMP280;25639;53.634;9.880;2022-08-21T00:55:01;155448.91;;;12.45
39959;BMP280;25639;53.634;9.880;2022-08-21T00:57:39;155448.91;;;12.45
39959;BMP280;25639;53.634;9.880;2022-08-21T01:00:10;155456.53;;;12.48
39959;BMP280;25639;53.634;9.880;2022-08-21T01:02:36;155448.91;;;12.45
39959;BMP280;25639;53.634;9.880;2022-08-21T01:05:01;155447.59;;;12.45
39959;BMP280;25639;53.634;9.880;2022-08-21T01:07:26;155457.81;;;12.49
39959;BMP280;25639;53.634;9.880;2022-08-21T01:09:51;155455.25;;;12.48
39959;BMP280;25639;53.634;9.880;2022-08-21T01:12:18;155450.16;;;12.46
39959;BMP280;25639;53.634;9.880;2022-08-21T01:14:44;155438.63;;;12.41
39959;BMP280;25639;53.634;9.880;2022-08-21T01:17:11;155433.53;;;12.39
39959;BMP280;25639;53.634;9.880;2022-08-21T01:19:38;155436.13;;;12.40
39959;BMP280;25639;53.634;9.880;2022-08-21T01:22:03;155427.19;;;12.36
39959;BMP280;25639;53.634;9.880;2022-08-21T01:24:28;155424.59;;;12.35
39959;BMP280;25639;53.634;9.880;2022-08-21T01:26:57;155427.19;;;12.36
39959;BMP280;25639;53.634;9.880;2022-08-21T01:31:48;155425.91;;;12.36
39959;BMP280;25639;53.634;9.880;2022-08-21T01:34:14;155415.66;;;12.32
39959;BMP280;25639;53.634;9.880;2022-08-21T01:36:41;155415.66;;;12.32
39959;BMP280;25639;53.634;9.880;2022-08-21T01:39:07;155406.72;;;12.28
39959;BMP280;25639;53.634;9.880;2022-08-21T01:41:32;155406.72;;;12.28
39959;BMP280;25639;53.634;9.880;2022-08-21T01:43:57;155396.53;;;12.24
39959;BMP280;25639;53.634;9.880;2022-08-21T01:46:23;155385.03;;;12.19
39959;BMP280;25639;53.634;9.880;2022-08-21T01:48:48;155388.88;;;12.21
39959;BMP280;25639;53.634;9.880;2022-08-21T01:51:14;155391.44;;;12.22
39959;BMP280;25639;53.634;9.880;2022-08-21T01:53:39;155385.03;;;12.19
39959;BMP280;25639;53.634;9.880;2022-08-21T01:56:08;155379.91;;;12.17
39959;BMP280;25639;53.634;9.880;2022-08-21T01:58:34;155383.75;;;12.19
39959;BMP280;25639;53.634;9.880;2022-08-21T02:01:01;155379.91;;;12.17
39959;BMP280;25639;53.634;9.880;2022-08-21T02:03:29;155368.47;;;12.13
39959;BMP280;25639;53.634;9.880;2022-08-21T02:05:54;155365.88;;;12.12
39959;BMP280;25639;53.634;9.880;2022-08-21T02:08:20;155363.34;;;12.11
39959;BMP280;25639;53.634;9.880;2022-08-21T02:10:48;155356.94;;;12.08
39959;BMP280;25639;53.634;9.880;2022-08-21T02:13:14;155356.94;;;12.08
39959;BMP280;25639;53.634;9.880;2022-08-21T02:15:42;155358.22;;;12.09
39959;BMP280;25639;53.634;9.880;2022-08-21T02:18:07;155351.84;;;12.06
39959;BMP280;25639;53.634;9.880;2022-08-21T02:20:36;155342.91;;;12.02
39959;BMP280;25639;53.634;9.880;2022-08-21T02:23:03;155331.41;;;11.98
39959;BMP280;25639;53.634;9.880;2022-08-21T02:25:29;155327.56;;;11.96
39959;BMP280;25639;53.634;9.880;2022-08-21T02:27:55;155318.63;;;11.93
39959;BMP280;25639;53.634;9.880;2022-08-21T02:30:27;155312.28;;;11.90
39959;BMP280;25639;53.634;9.880;2022-08-21T02:32:53;155309.66;;;11.89
39959;BMP280;25639;53.634;9.880;2022-08-21T02:35:19;155312.28;;;11.90
39959;BMP280;25639;53.634;9.880;2022-08-21T02:37:50;155312.28;;;11.90
39959;BMP280;25639;53.634;9.880;2022-08-21T02:40:19;155305.88;;;11.88
39959;BMP280;25639;53.634;9.880;2022-08-21T02:42:45;155308.41;;;11.89
39959;BMP280;25639;53.634;9.880;2022-08-21T02:45:12;155303.28;;;11.87
39959;BMP280;25639;53.634;9.880;2022-08-21T02:47:37;155300.72;;;11.86
39959;BMP280;25639;53.634;9.880;2022-08-21T02:50:05;155298.19;;;11.85
39959;BMP280;25639;53.634;9.880;2022-08-21T02:52:31;155290.53;;;11.81
39959;BMP280;25639;53.634;9.880;2022-08-21T02:54:57;155282.84;;;11.78
39959;BMP280;25639;53.634;9.880;2022-08-21T02:57:22;155275.22;;;11.75
39959;BMP280;25639;53.634;9.880;2022-08-21T02:59:47;155266.28;;;11.72
39959;BMP280;25639;53.634;9.880;2022-08-21T03:02:13;155266.28;;;11.72
39959;BMP280;25639;53.634;9.880;2022-08-21T03:04:38;155262.47;;;11.70
39959;BMP280;25639;53.634;9.880;2022-08-21T03:07:04;155259.88;;;11.69
39959;BMP280;25639;53.634;9.880;2022-08-21T03:09:29;155250.94;;;11.66
39959;BMP280;25639;53.634;9.880;2022-08-21T03:11:54;155247.13;;;11.64
39959;BMP280;25639;53.634;9.880;2022-08-21T03:14:19;155239.50;;;11.61
39959;BMP280;25639;53.634;9.880;2022-08-21T03:16:45;155238.19;;;11.60
39959;BMP280;25639;53.634;9.880;2022-08-21T03:19:11;155235.66;;;11.59
39959;BMP280;25639;53.634;9.880;2022-08-21T03:21:36;155235.66;;;11.59
39959;BMP280;25639;53.634;9.880;2022-08-21T03:24:02;155234.41;;;11.59
39959;BMP280;25639;53.634;9.880;2022-08-21T03:26:27;155228.00;;;11.56
39959;BMP280;25639;53.634;9.880;2022-08-21T03:28:53;155212.69;;;11.50
39959;BMP280;25639;53.634;9.880;2022-08-21T03:31:18;155206.28;;;11.48
39959;BMP280;25639;53.634;9.880;2022-08-21T03:33:44;155171.81;;;11.34
39959;BMP280;25639;53.634;9.880;2022-08-21T03:36:09;155160.38;;;11.29
39959;BMP280;25639;53.634;9.880;2022-08-21T03:38:36;155153.97;;;11.26
39959;BMP280;25639;53.634;9.880;2022-08-21T03:41:03;155143.78;;;11.22
39959;BMP280;25639;53.634;9.880;2022-08-21T03:43:28;155128.50;;;11.16
39959;BMP280;25639;53.634;9.880;2022-08-21T03:45:54;155116.97;;;11.12
39959;BMP280;25639;53.634;9.880;2022-08-21T03:48:19;155108.06;;;11.08
39959;BMP280;25639;53.634;9.880;2022-08-21T03:50:45;155105.53;;;11.07
39959;BMP280;25639;53.634;9.880;2022-08-21T03:53:13;155114.47;;;11.11
39959;BMP280;25639;53.634;9.880;2022-08-21T03:55:39;155108.06;;;11.08
39959;BMP280;25639;53.634;9.880;2022-08-21T03:58:07;155114.47;;;11.11
39959;BMP280;25639;53.634;9.880;2022-08-21T04:00:33;155118.25;;;11.12
39959;BMP280;25639;53.634;9.880;2022-08-21T04:02:59;155110.63;;;11.09
39959;BMP280;25639;53.634;9.880;2022-08-21T04:05:24;155115.72;;;11.11
39959;BMP280;25639;53.634;9.880;2022-08-21T04:08:02;155137.41;;;11.20
39959;BMP280;25639;53.634;9.880;2022-08-21T04:10:30;155133.59;;;11.18
39959;BMP280;25639;53.634;9.880;2022-08-21T04:12:56;155153.97;;;11.26
39959;BMP280;25639;53.634;9.880;2022-08-21T04:15:24;155159.09;;;11.29
39959;BMP280;25639;53.634;9.880;2022-08-21T04:17:50;155161.63;;;11.30
39959;BMP280;25639;53.634;9.880;2022-08-21T04:20:17;155168.03;;;11.32
39959;BMP280;25639;53.634;9.880;2022-08-21T04:22:43;155178.22;;;11.36
39959;BMP280;25639;53.634;9.880;2022-08-21T04:25:10;155187.16;;;11.40
39959;BMP280;25639;53.634;9.880;2022-08-21T04:27:35;155210.13;;;11.49
39959;BMP280;25639;53.634;9.880;2022-08-21T04:30:00;155228.00;;;11.56
39959;BMP280;25639;53.634;9.880;2022-08-21T04:32:26;155238.19;;;11.60
39959;BMP280;25639;53.634;9.880;2022-08-21T04:35:06;155256.06;;;11.68
39959;BMP280;25639;53.634;9.880;2022-08-21T04:37:32;155285.44;;;11.79
39959;BMP280;25639;53.634;9.880;2022-08-21T04:39:57;155272.66;;;11.74
39959;BMP280;25639;53.634;9.880;2022-08-21T04:42:24;155285.44;;;11.79
39959;BMP280;25639;53.634;9.880;2022-08-21T04:44:50;155295.63;;;11.83
39959;BMP280;25639;53.634;9.880;2022-08-21T04:47:16;155309.66;;;11.89
39959;BMP280;25639;53.634;9.880;2022-08-21T04:49:42;155316.13;;;11.92
39959;BMP280;25639;53.634;9.880;2022-08-21T04:52:07;155326.31;;;11.96
39959;BMP280;25639;53.634;9.880;2022-08-21T04:54:33;155341.66;;;12.02
39959;BMP280;25639;53.634;9.880;2022-08-21T04:57:05;155365.88;;;12.12
39959;BMP280;25639;53.634;9.880;2022-08-21T04:59:37;155390.16;;;12.22
39959;BMP280;25639;53.634;9.880;2022-08-21T05:02:05;155422.06;;;12.34
39959;BMP280;25639;53.634;9.880;2022-08-21T05:04:32;155459.09;;;12.49
39959;BMP280;25639;53.634;9.880;2022-08-21T05:07:01;155473.13;;;12.55
39959;BMP280;25639;53.634;9.880;2022-08-21T05:09:29;155494.84;;;12.64
39959;BMP280;25639;53.634;9.880;2022-08-21T05:11:55;155529.34;;;12.77
39959;BMP280;25639;53.634;9.880;2022-08-21T05:14:21;155577.88;;;12.97
39959;BMP280;25639;53.634;9.880;2022-08-21T05:16:47;155625.09;;;13.16
39959;BMP280;25639;53.634;9.880;2022-08-21T05:19:13;155620.00;;;13.14
39959;BMP280;25639;53.634;9.880;2022-08-21T05:21:41;155637.88;;;13.21
39959;BMP280;25639;53.634;9.880;2022-08-21T05:24:07;155608.53;;;13.09
39959;BMP280;25639;53.634;9.880;2022-08-21T05:26:33;155623.84;;;13.15
39959;BMP280;25639;53.634;9.880;2022-08-21T05:28:58;155659.63;;;13.30
39959;BMP280;25639;53.634;9.880;2022-08-21T05:31:24;155723.53;;;13.56
39959;BMP280;25639;53.634;9.880;2022-08-21T05:33:49;155749.09;;;13.66
39959;BMP280;25639;53.634;9.880;2022-08-21T05:36:16;155783.59;;;13.80
39959;BMP280;25639;53.634;9.880;2022-08-21T05:38:42;155796.41;;;13.85
39959;BMP280;25639;53.634;9.880;2022-08-21T05:41:08;155829.59;;;13.98
39959;BMP280;25639;53.634;9.880;2022-08-21T05:43:34;155839.88;;;14.02
39959;BMP280;25639;53.634;9.880;2022-08-21T05:46:05;155892.22;;;14.23
39959;BMP280;25639;53.634;9.880;2022-08-21T05:48:31;155942.13;;;14.43
39959;BMP280;25639;53.634;9.880;2022-08-21T05:50:57;155979.25;;;14.58
39959;BMP280;25639;53.634;9.880;2022-08-21T05:53:23;156047.00;;;14.85
39959;BMP280;25639;53.634;9.880;2022-08-21T05:55:49;156113.50;;;15.12
39959;BMP280;25639;53.634;9.880;2022-08-21T05:58:17;156139.09;;;15.22
39959;BMP280;25639;53.634;9.880;2022-08-21T06:00:44;156163.38;;;15.32
39959;BMP280;25639;53.634;9.880;2022-08-21T06:03:14;156282.41;;;15.80
39959;BMP280;25639;53.634;9.880;2022-08-21T06:05:41;156411.66;;;16.32
39959;BMP280;25639;53.634;9.880;2022-08-21T06:08:07;156451.34;;;16.48
39959;BMP280;25639;53.634;9.880;2022-08-21T06:10:33;156498.69;;;16.67
39959;BMP280;25639;53.634;9.880;2022-08-21T06:12:58;156530.72;;;16.80
39959;BMP280;25639;53.634;9.880;2022-08-21T06:15:23;156558.91;;;16.91
39959;BMP280;25639;53.634;9.880;2022-08-21T06:17:49;156546.13;;;16.86
39959;BMP280;25639;53.634;9.880;2022-08-21T06:20:14;156574.28;;;16.97
39959;BMP280;25639;53.634;9.880;2022-08-21T06:22:39;156571.72;;;16.96
39959;BMP280;25639;53.634;9.880;2022-08-21T06:25:05;156719.00;;;17.55
39959;BMP280;25639;53.634;9.880;2022-08-21T06:27:30;156708.78;;;17.51
39959;BMP280;25639;53.634;9.880;2022-08-21T06:29:55;156845.84;;;18.06
39959;BMP280;25639;53.634;9.880;2022-08-21T06:32:22;156844.59;;;18.05
39959;BMP280;25639;53.634;9.880;2022-08-21T06:34:48;156943.25;;;18.45
39959;BMP280;25639;53.634;9.880;2022-08-21T06:37:13;157020.13;;;18.76
39959;BMP280;25639;53.634;9.880;2022-08-21T06:39:39;157198.38;;;19.47
39959;BMP280;25639;53.634;9.880;2022-08-21T06:42:04;157258.66;;;19.71
39959;BMP280;25639;53.634;9.880;2022-08-21T06:44:30;157189.41;;;19.43
39959;BMP280;25639;53.634;9.880;2022-08-21T06:46:55;157366.44;;;20.14
39959;BMP280;25639;53.634;9.880;2022-08-21T06:49:21;157390.78;;;20.24
39959;BMP280;25639;53.634;9.880;2022-08-21T06:51:47;157528.13;;;20.79
39959;BMP280;25639;53.634;9.880;2022-08-21T06:54:12;157644.91;;;21.26
39959;BMP280;25639;53.634;9.880;2022-08-21T06:56:37;157623.09;;;21.17
39959;BMP280;25639;53.634;9.880;2022-08-21T06:59:04;157415.19;;;20.34
39959;BMP280;25639;53.634;9.880;2022-08-21T07:01:30;157560.19;;;20.92
39959;BMP280;25639;53.634;9.880;2022-08-21T07:03:55;157608.97;;;21.11
39959;BMP280;25639;53.634;9.880;2022-08-21T07:06:20;157566.66;;;20.94
39959;BMP280;25639;53.634;9.880;2022-08-21T07:08:46;157719.41;;;21.56
39959;BMP280;25639;53.634;9.880;2022-08-21T07:11:19;157723.28;;;21.57
39959;BMP280;25639;53.634;9.880;2022-08-21T07:13:45;157558.94;;;20.91
39959;BMP280;25639;53.634;9.880;2022-08-21T07:16:10;157539.69;;;20.84
39959;BMP280;25639;53.634;9.880;2022-08-21T07:18:36;157810.56;;;21.92
39959;BMP280;25639;53.634;9.880;2022-08-21T07:21:03;158009.69;;;22.72
39959;BMP280;25639;53.634;9.880;2022-08-21T07:23:50;157998.09;;;22.67
39959;BMP280;25639;53.634;9.880;2022-08-21T07:26:19;158009.69;;;22.72
39959;BMP280;25639;53.634;9.880;2022-08-21T07:28:46;157931.31;;;22.40
39959;BMP280;25639;53.634;9.880;2022-08-21T07:31:14;158188.31;;;23.43
39959;BMP280;25639;53.634;9.880;2022-08-21T07:33:40;158081.59;;;23.00
39959;BMP280;25639;53.634;9.880;2022-08-21T07:36:06;158206.28;;;23.50
39959;BMP280;25639;53.634;9.880;2022-08-21T07:38:32;158375.94;;;24.18
39959;BMP280;25639;53.634;9.880;2022-08-21T07:40:59;158387.53;;;24.23
39959;BMP280;25639;53.634;9.880;2022-08-21T07:43:26;158411.97;;;24.32
39959;BMP280;25639;53.634;9.880;2022-08-21T07:45:51;158491.69;;;24.64
39959;BMP280;25639;53.634;9.880;2022-08-21T07:48:19;158157.47;;;23.31
39959;BMP280;25639;53.634;9.880;2022-08-21T07:50:44;158475.03;;;24.58
39959;BMP280;25639;53.634;9.880;2022-08-21T07:53:09;158581.72;;;25.00
39959;BMP280;25639;53.634;9.880;2022-08-21T07:55:35;158661.50;;;25.32
39959;BMP280;25639;53.634;9.880;2022-08-21T07:58:00;158438.97;;;24.43
39959;BMP280;25639;53.634;9.880;2022-08-21T08:00:27;158485.28;;;24.62
39959;BMP280;25639;53.634;9.880;2022-08-21T08:02:54;158613.91;;;25.13
39959;BMP280;25639;53.634;9.880;2022-08-21T08:05:24;158247.41;;;23.67
39959;BMP280;25639;53.634;9.880;2022-08-21T08:07:50;158352.81;;;24.09
39959;BMP280;25639;53.634;9.880;2022-08-21T08:10:16;158332.28;;;24.01
39959;BMP280;25639;53.634;9.880;2022-08-21T08:12:43;158468.56;;;24.55
39959;BMP280;25639;53.634;9.880;2022-08-21T08:15:13;158532.88;;;24.81
39959;BMP280;25639;53.634;9.880;2022-08-21T08:17:39;158651.22;;;25.28
39959;BMP280;25639;53.634;9.880;2022-08-21T08:20:05;158788.88;;;25.83
39959;BMP280;25639;53.634;9.880;2022-08-21T08:22:34;158772.13;;;25.76
39959;BMP280;25639;53.634;9.880;2022-08-21T08:25:00;158902.13;;;26.28
39959;BMP280;25639;53.634;9.880;2022-08-21T08:27:26;158984.53;;;26.61
39959;BMP280;25639;53.634;9.880;2022-08-21T08:29:52;159106.84;;;27.10
39959;BMP280;25639;53.634;9.880;2022-08-21T08:32:19;159122.25;;;27.16
39959;BMP280;25639;53.634;9.880;2022-08-21T08:34:44;159069.47;;;26.95
39959;BMP280;25639;53.634;9.880;2022-08-21T08:37:09;159342.53;;;28.04
39959;BMP280;25639;53.634;9.880;2022-08-21T08:39:36;159184.13;;;27.41
39959;BMP280;25639;53.634;9.880;2022-08-21T08:44:32;159051.47;;;26.88
39959;BMP280;25639;53.634;9.880;2022-08-21T08:46:59;159351.53;;;28.07
39959;BMP280;25639;53.634;9.880;2022-08-21T08:49:37;159359.28;;;28.10
39959;BMP280;25639;53.634;9.880;2022-08-21T08:52:30;159556.41;;;28.89
39959;BMP280;25639;53.634;9.880;2022-08-21T08:55:13;159568.00;;;28.94
39959;BMP280;25639;53.634;9.880;2022-08-21T08:57:44;159528.03;;;28.78
39959;BMP280;25639;53.634;9.880;2022-08-21T09:00:12;159651.81;;;29.27
39959;BMP280;25639;53.634;9.880;2022-08-21T09:02:40;159840.00;;;30.02
39959;BMP280;25639;53.634;9.880;2022-08-21T09:05:07;159725.25;;;29.56
39959;BMP280;25639;53.634;9.880;2022-08-21T09:07:46;159842.63;;;30.03
39959;BMP280;25639;53.634;9.880;2022-08-21T09:10:23;159779.41;;;29.78
39959;BMP280;25639;53.634;9.880;2022-08-21T09:15:51;159996.06;;;30.64
39959;BMP280;25639;53.634;9.880;2022-08-21T09:21:20;159824.53;;;29.96
39959;BMP280;25639;53.634;9.880;2022-08-21T09:23:55;159716.22;;;29.53
39959;BMP280;25639;53.634;9.880;2022-08-21T09:26:25;159859.34;;;30.10
39959;BMP280;25639;53.634;9.880;2022-08-21T09:28:54;159763.91;;;29.72
39959;BMP280;25639;53.634;9.880;2022-08-21T09:31:26;159873.50;;;30.15
39959;BMP280;25639;53.634;9.880;2022-08-21T09:36:57;159969.00;;;30.53
39959;BMP280;25639;53.634;9.880;2022-08-21T09:39:24;159533.25;;;28.80
39959;BMP280;25639;53.634;9.880;2022-08-21T09:42:37;159720.09;;;29.54
39959;BMP280;25639;53.634;9.880;2022-08-21T09:45:17;159796.19;;;29.84
39959;BMP280;25639;53.634;9.880;2022-08-21T09:47:43;159818.09;;;29.93
39959;BMP280;25639;53.634;9.880;2022-08-21T09:50:18;159797.44;;;29.85
39959;BMP280;25639;53.634;9.880;2022-08-21T09:52:50;159912.19;;;30.31
39959;BMP280;25639;53.634;9.880;2022-08-21T09:55:47;159504.88;;;28.68
39959;BMP280;25639;53.634;9.880;2022-08-21T09:58:35;159501.00;;;28.67
39959;BMP280;25639;53.634;9.880;2022-08-21T10:01:04;159729.09;;;29.58
39959;BMP280;25639;53.634;9.880;2022-08-21T10:03:30;159314.22;;;27.92
39959;BMP280;25639;53.634;9.880;2022-08-21T10:08:25;159430.13;;;28.39
39959;BMP280;25639;53.634;9.880;2022-08-21T10:10:55;159190.53;;;27.43
39959;BMP280;25639;53.634;9.880;2022-08-21T10:16:16;159176.38;;;27.37
39959;BMP280;25639;53.634;9.880;2022-08-21T10:21:58;159379.88;;;28.19
39959;BMP280;25639;53.634;9.880;2022-08-21T10:24:29;159222.72;;;27.56
39959;BMP280;25639;53.634;9.880;2022-08-21T10:27:03;159270.38;;;27.75
39959;BMP280;25639;53.634;9.880;2022-08-21T10:40:10;159538.38;;;28.82
39959;BMP280;25639;53.634;9.880;2022-08-21T10:46:02;159564.16;;;28.92
39959;BMP280;25639;53.634;9.880;2022-08-21T10:48:16;159413.38;;;28.32
39959;BMP280;25639;53.634;9.880;2022-08-21T10:50:50;159312.94;;;27.92
39959;BMP280;25639;53.634;9.880;2022-08-21T10:56:01;159522.91;;;28.76
39959;BMP280;25639;53.634;9.880;2022-08-21T10:58:40;159167.38;;;27.34
39959;BMP280;25639;53.634;9.880;2022-08-21T11:01:17;159390.19;;;28.23
39959;BMP280;25639;53.634;9.880;2022-08-21T11:03:51;159236.91;;;27.62
39959;BMP280;25639;53.634;9.880;2022-08-21T11:06:25;159252.34;;;27.68
39959;BMP280;25639;53.634;9.880;2022-08-21T11:08:58;159368.31;;;28.14
39959;BMP280;25639;53.634;9.880;2022-08-21T11:11:42;159383.75;;;28.20
39959;BMP280;25639;53.634;9.880;2022-08-21T11:14:20;159390.19;;;28.23
39959;BMP280;25639;53.634;9.880;2022-08-21T11:19:45;159431.41;;;28.39
39959;BMP280;25639;53.634;9.880;2022-08-21T11:22:21;159613.06;;;29.12
39959;BMP280;25639;53.634;9.880;2022-08-21T11:25:06;159727.84;;;29.57
39959;BMP280;25639;53.634;9.880;2022-08-21T11:27:38;159868.34;;;30.13
39959;BMP280;25639;53.634;9.880;2022-08-21T11:30:06;159749.75;;;29.66
39959;BMP280;25639;53.634;9.880;2022-08-21T11:35:43;159810.34;;;29.90
39959;BMP280;25639;53.634;9.880;2022-08-21T11:38:26;159752.28;;;29.67
39959;BMP280;25639;53.634;9.880;2022-08-21T11:41:30;159863.22;;;30.11
39959;BMP280;25639;53.634;9.880;2022-08-21T11:44:27;159740.72;;;29.62
39959;BMP280;25639;53.634;9.880;2022-08-21T11:47:05;159713.66;;;29.52
39959;BMP280;25639;53.634;9.880;2022-08-21T11:52:30;159684.00;;;29.40
39959;BMP280;25639;53.634;9.880;2022-08-21T11:55:05;159767.78;;;29.73
39959;BMP280;25639;53.634;9.880;2022-08-21T12:00:19;159379.88;;;28.19
39959;BMP280;25639;53.634;9.880;2022-08-21T12:02:51;159392.75;;;28.24
39959;BMP280;25639;53.634;9.880;2022-08-21T12:05:54;159349.00;;;28.06
39959;BMP280;25639;53.634;9.880;2022-08-21T12:08:40;159122.25;;;27.16
39959;BMP280;25639;53.634;9.880;2022-08-21T12:24:35;159092.63;;;27.04
39959;BMP280;25639;53.634;9.880;2022-08-21T12:27:17;159079.81;;;26.99
39959;BMP280;25639;53.634;9.880;2022-08-21T12:29:54;159270.38;;;27.75
39959;BMP280;25639;53.634;9.880;2022-08-21T12:32:45;159455.84;;;28.49
39959;BMP280;25639;53.634;9.880;2022-08-21T12:37:42;159636.38;;;29.21
39959;BMP280;25639;53.634;9.880;2022-08-21T12:40:20;159653.06;;;29.27
39959;BMP280;25639;53.634;9.880;2022-08-21T12:42:50;159535.78;;;28.81
39959;BMP280;25639;53.634;9.880;2022-08-21T12:45:27;159441.69;;;28.43
39959;BMP280;25639;53.634;9.880;2022-08-21T12:50:45;159154.50;;;27.29
39959;BMP280;25639;53.634;9.880;2022-08-21T12:53:23;159096.50;;;27.06
39959;BMP280;25639;53.634;9.880;2022-08-21T12:55:50;159187.97;;;27.42
39959;BMP280;25639;53.634;9.880;2022-08-21T12:58:20;159315.50;;;27.93
39959;BMP280;25639;53.634;9.880;2022-08-21T13:01:04;159217.56;;;27.54
39959;BMP280;25639;53.634;9.880;2022-08-21T13:03:36;159065.59;;;26.93
39959;BMP280;25639;53.634;9.880;2022-08-21T13:06:06;159016.69;;;26.74
39959;BMP280;25639;53.634;9.880;2022-08-21T13:08:35;159175.09;;;27.37
39959;BMP280;25639;53.634;9.880;2022-08-21T13:11:04;159285.81;;;27.81
39959;BMP280;25639;53.634;9.880;2022-08-21T13:13:30;159427.53;;;28.38
39959;BMP280;25639;53.634;9.880;2022-08-21T13:15:58;159454.59;;;28.48
39959;BMP280;25639;53.634;9.880;2022-08-21T13:18:28;159437.81;;;28.42
39959;BMP280;25639;53.634;9.880;2022-08-21T13:21:07;159453.31;;;28.48
39959;BMP280;25639;53.634;9.880;2022-08-21T13:23:33;159448.16;;;28.46
39959;BMP280;25639;53.634;9.880;2022-08-21T13:25:59;159476.53;;;28.57
39959;BMP280;25639;53.634;9.880;2022-08-21T13:28:32;159531.91;;;28.79
39959;BMP280;25639;53.634;9.880;2022-08-21T13:30:58;159475.25;;;28.57
39959;BMP280;25639;53.634;9.880;2022-08-21T13:33:29;159445.56;;;28.45
39959;BMP280;25639;53.634;9.880;2022-08-21T13:38:32;159508.72;;;28.70
39959;BMP280;25639;53.634;9.880;2022-08-21T13:41:06;159364.44;;;28.12
39959;BMP280;25639;53.634;9.880;2022-08-21T13:43:36;159355.41;;;28.09
39959;BMP280;25639;53.634;9.880;2022-08-21T13:46:07;159396.63;;;28.25
39959;BMP280;25639;53.634;9.880;2022-08-21T13:48:35;159166.09;;;27.33
39959;BMP280;25639;53.634;9.880;2022-08-21T13:51:01;159230.44;;;27.59
39959;BMP280;25639;53.634;9.880;2022-08-21T13:53:43;159321.97;;;27.95
39959;BMP280;25639;53.634;9.880;2022-08-21T13:56:31;159403.09;;;28.28
39959;BMP280;25639;53.634;9.880;2022-08-21T13:58:58;159427.53;;;28.38
39959;BMP280;25639;53.634;9.880;2022-08-21T14:01:31;159470.13;;;28.55
39959;BMP280;25639;53.634;9.880;2022-08-21T14:04:03;159529.38;;;28.78
39959;BMP280;25639;53.634;9.880;2022-08-21T14:06:34;159519.03;;;28.74
39959;BMP280;25639;53.634;9.880;2022-08-21T14:09:08;159445.56;;;28.45
39959;BMP280;25639;53.634;9.880;2022-08-21T14:11:34;159467.53;;;28.54
39959;BMP280;25639;53.634;9.880;2022-08-21T14:14:04;159452.03;;;28.47
39959;BMP280;25639;53.634;9.880;2022-08-21T14:16:46;159413.38;;;28.32
39959;BMP280;25639;53.634;9.880;2022-08-21T14:19:24;159358.00;;;28.10
39959;BMP280;25639;53.634;9.880;2022-08-21T14:21:50;159321.97;;;27.95
39959;BMP280;25639;53.634;9.880;2022-08-21T14:26:56;159329.66;;;27.99
39959;BMP280;25639;53.634;9.880;2022-08-21T14:29:25;159332.25;;;28.00
39959;BMP280;25639;53.634;9.880;2022-08-21T14:31:56;159323.22;;;27.96
39959;BMP280;25639;53.634;9.880;2022-08-21T14:34:24;159323.22;;;27.96
39959;BMP280;25639;53.634;9.880;2022-08-21T14:36:50;159309.06;;;27.90
39959;BMP280;25639;53.634;9.880;2022-08-21T14:39:16;159301.28;;;27.87
