sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2022-08-21T00:02:12;3.70;;;3.10;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:04:32;4.05;;;3.53;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:06:51;3.67;;;3.38;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:09:08;3.25;;;2.95;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:11:23;3.42;;;3.13;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:13:41;3.35;;;3.05;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:15:58;4.03;;;3.55;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:18:14;3.42;;;3.13;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:20:31;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:22:47;3.45;;;3.15;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:25:04;3.05;;;2.75;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:27:21;3.25;;;2.95;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:29:37;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:31:52;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:34:08;3.72;;;3.10;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:36:25;3.88;;;2.97;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:38:40;3.33;;;3.03;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:40:58;3.53;;;3.13;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:43:16;3.38;;;3.08;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:45:34;3.25;;;2.85;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:47:51;3.33;;;2.75;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:50:10;3.05;;;2.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:52:28;3.47;;;3.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:54:46;3.00;;;2.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:57:05;2.72;;;2.53;;
58992;SDS011;44782;0.000;0.000;2022-08-21T00:59:25;2.95;;;2.65;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:01:42;3.17;;;2.88;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:03:58;3.10;;;2.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:06:14;3.03;;;2.72;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:08:30;2.92;;;2.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:10:47;2.78;;;2.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:13:04;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:15:22;3.60;;;2.78;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:17:42;3.17;;;2.88;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:19:58;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:22:14;2.65;;;2.45;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:24:30;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:26:49;2.85;;;2.65;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:29:16;2.92;;;2.72;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:31:35;3.05;;;2.47;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:33:52;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:36:08;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:38:23;2.63;;;2.42;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:40:39;3.00;;;2.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:42:55;3.22;;;2.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:45:10;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:47:27;2.72;;;2.53;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:49:43;3.08;;;2.35;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:52:00;2.88;;;2.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:54:16;2.58;;;2.38;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:56:35;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T01:58:53;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:01:09;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:03:25;2.50;;;2.17;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:05:40;2.83;;;2.38;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:07:56;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:10:13;2.65;;;2.45;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:12:31;2.53;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:14:46;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:17:02;2.70;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:19:18;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:21:34;2.95;;;2.17;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:23:50;2.55;;;2.25;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:26:06;2.97;;;2.35;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:28:23;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:30:40;2.42;;;2.22;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:32:58;2.70;;;2.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:35:14;2.15;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:37:30;2.95;;;2.25;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:39:46;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:42:01;2.50;;;2.25;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:44:17;2.35;;;2.15;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:46:32;2.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:48:49;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:51:12;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:53:30;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:55:47;2.65;;;2.28;;
58992;SDS011;44782;0.000;0.000;2022-08-21T02:58:05;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:00:23;2.17;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:02:41;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:04:57;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:07:14;2.60;;;2.30;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:09:30;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:11:46;2.97;;;2.22;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:14:02;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:16:17;2.25;;;2.05;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:18:34;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:20:50;1.95;;;1.75;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:23:06;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:25:22;2.08;;;1.98;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:27:39;3.47;;;2.28;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:29:54;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:32:10;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:34:26;1.98;;;1.83;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:36:41;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:38:58;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:41:13;2.72;;;2.35;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:43:29;2.58;;;1.95;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:45:45;2.28;;;2.08;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:48:02;2.05;;;1.85;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:50:19;2.17;;;1.98;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:52:34;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:54:50;2.33;;;1.95;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:57:07;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T03:59:23;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:01:40;2.03;;;1.85;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:04:07;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:06:22;2.67;;;1.92;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:08:38;1.90;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:10:55;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:13:13;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:15:29;2.03;;;1.83;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:17:45;2.58;;;1.98;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:20:00;2.50;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:22:16;2.05;;;1.85;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:24:32;1.95;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:26:48;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:29:03;1.98;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:31:21;1.90;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:33:36;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:35:52;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:38:08;1.88;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:40:24;2.58;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:42:42;2.40;;;1.92;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:45:00;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:47:16;2.28;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:49:31;1.92;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:51:47;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:54:09;1.95;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:56:29;1.70;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T04:58:50;1.73;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:01:13;1.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:03:32;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:05:49;1.73;;;1.63;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:08:05;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:10:23;1.92;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:12:39;1.92;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:14:56;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:17:12;2.05;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:19:28;2.03;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:21:44;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:24:02;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:26:18;2.92;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:28:34;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:30:49;1.90;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:33:05;2.83;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:35:22;1.98;;;1.45;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:37:37;1.88;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:39:53;2.42;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:42:09;2.20;;;1.88;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:44:25;3.30;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:46:40;1.85;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:48:56;3.80;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:51:12;3.95;;;2.05;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:53:30;2.30;;;1.88;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:55:46;2.72;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T05:58:02;2.13;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:00:18;2.40;;;1.83;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:02:34;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:04:50;2.15;;;1.83;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:07:06;2.20;;;1.92;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:09:21;3.08;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:11:37;1.92;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:13:52;2.50;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:16:09;2.55;;;1.63;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:18:27;2.38;;;1.83;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:20:43;2.58;;;2.03;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:23:00;2.67;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:25:16;2.03;;;1.83;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:27:31;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:29:47;1.98;;;1.75;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:32:03;2.25;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:34:19;2.88;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:36:34;2.45;;;2.10;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:38:50;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:41:06;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:43:22;3.40;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:45:38;2.22;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:47:54;1.98;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:50:09;2.30;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:52:25;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:54:41;1.70;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:56:56;2.15;;;1.98;;
58992;SDS011;44782;0.000;0.000;2022-08-21T06:59:12;1.77;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:01:28;2.75;;;1.83;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:03:44;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:05:59;1.95;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:08:15;3.70;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:10:31;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:12:47;2.10;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:15:02;1.83;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:17:19;2.28;;;2.00;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:19:34;2.25;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:21:50;1.75;;;1.65;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:24:07;1.83;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:26:23;2.97;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:28:39;2.17;;;1.75;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:30:56;2.10;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:33:13;2.05;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:35:29;2.55;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:37:46;2.05;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:40:02;2.00;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:42:18;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:44:34;2.08;;;1.52;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:46:49;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:49:05;1.92;;;1.65;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:51:22;1.98;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:53:42;2.70;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:56:02;2.22;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T07:58:19;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:00:35;2.10;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:02:51;2.33;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:05:09;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:07:26;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:09:42;1.88;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:11:58;2.30;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:14:14;2.30;;;1.65;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:16:30;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:18:46;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:21:02;2.05;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:23:19;1.80;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:25:35;1.80;;;1.42;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:27:51;2.20;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:30:07;2.20;;;1.55;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:32:25;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:34:41;1.92;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:36:57;1.98;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:39:15;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:41:31;2.00;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:43:55;1.88;;;1.63;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:46:16;1.67;;;1.42;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:48:41;1.73;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:51:02;1.92;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:53:30;1.52;;;1.42;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:55:48;1.77;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T08:58:07;1.73;;;1.63;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:00:43;2.50;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:03:03;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:05:29;1.65;;;1.55;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:18:35;1.85;;;1.65;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:21:07;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:26:22;1.67;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:28:58;1.70;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:33:37;1.95;;;1.52;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:35:53;1.88;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:38:22;1.88;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:40:46;1.95;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:45:29;1.85;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:47:45;1.73;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:50:11;1.85;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:52:42;2.42;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:55:04;1.58;;;1.48;;
58992;SDS011;44782;0.000;0.000;2022-08-21T09:57:40;1.55;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:00:08;1.67;;;1.55;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:02:39;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:04:56;2.20;;;1.55;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:07:14;1.75;;;1.55;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:09:29;2.22;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:12:10;2.15;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:14:47;2.42;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:27:22;1.58;;;1.48;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:29:57;1.70;;;1.40;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:32:27;1.45;;;1.35;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:35:06;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:45:15;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:47:35;1.70;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T10:55:16;1.77;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:00:17;1.73;;;1.63;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:02:38;1.73;;;1.48;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:09:51;1.67;;;1.58;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:12:17;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:17:10;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:21:50;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:27:09;1.75;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:29:48;1.73;;;1.55;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:39:37;2.33;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:47:33;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:50:14;2.13;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:52:36;3.95;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:57:23;1.98;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T11:59:52;2.90;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:02:29;3.15;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:04:53;1.92;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:07:16;2.78;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:09:53;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:14:43;2.70;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:17:03;2.08;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:21:54;2.92;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:26:48;1.77;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:29:14;2.22;;;1.75;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:31:30;2.30;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:33:50;2.55;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:36:14;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:38:42;2.08;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:41:06;2.67;;;1.95;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:43:33;2.13;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:45:56;2.70;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:48:15;2.33;;;1.77;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:50:40;2.85;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:53:02;2.45;;;1.63;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:55:25;2.63;;;1.73;;
58992;SDS011;44782;0.000;0.000;2022-08-21T12:57:46;3.05;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:00:04;2.35;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:02:35;2.50;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:04:54;2.08;;;1.67;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:07:13;2.22;;;1.90;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:09:46;2.90;;;1.98;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:12:14;2.70;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:14:39;2.22;;;2.03;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:16:58;2.45;;;1.70;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:19:17;1.65;;;1.50;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:21:38;2.58;;;2.03;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:24:10;2.65;;;1.98;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:26:31;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:28:48;2.03;;;1.60;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:31:06;2.67;;;2.08;;
58992;SDS011;44782;0.000;0.000;2022-08-21T13:33:25;2.15;;;1.80;;
