sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-08-21T00:00:31;58.74;41.30;86.87;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:03:05;53.17;40.62;85.35;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:05:38;54.01;41.96;83.32;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:08:06;54.83;49.98;58.46;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:10:34;51.13;48.12;62.63;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:13:02;50.03;46.76;63.80;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:15:32;48.82;46.27;58.23;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:18:00;47.59;45.17;50.80;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:20:28;46.20;44.19;48.84;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:22:57;44.79;42.41;50.77;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:25:25;43.36;41.89;47.61;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:27:53;43.43;41.89;45.94;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:30:22;43.83;42.03;54.69;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:32:51;43.57;41.96;46.45;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:35:23;43.56;42.22;48.87;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:37:51;43.63;42.35;48.54;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:40:24;43.63;42.22;46.82;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:42:51;43.71;42.29;48.76;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:45:19;44.13;42.35;55.51;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:47:46;43.56;42.03;48.29;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:50:13;43.40;41.89;45.23;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:52:41;43.37;41.96;45.72;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:55:10;43.33;41.96;45.17;;
60031;Laerm;45901;47.600;9.890;2022-08-21T00:57:44;43.29;41.75;45.14;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:00:17;44.30;41.96;55.61;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:02:46;43.38;41.82;44.69;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:05:13;43.44;41.94;45.14;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:07:41;43.60;42.16;44.87;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:10:10;43.82;42.22;45.36;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:12:40;43.87;42.35;45.23;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:15:08;43.84;42.59;54.52;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:17:37;43.73;42.35;45.20;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:20:08;43.65;42.29;45.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:22:38;43.63;42.16;48.83;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:25:08;43.73;42.03;45.14;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:27:36;43.73;42.09;46.48;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:30:13;43.82;41.96;53.54;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:32:42;43.75;42.35;46.43;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:35:11;43.92;42.29;47.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:37:40;43.93;42.29;46.82;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:40:09;44.20;42.88;45.66;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:42:38;44.42;42.82;46.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:45:07;44.40;42.59;55.01;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:47:35;44.10;42.59;59.31;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:50:06;44.07;42.59;45.60;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:52:34;43.99;42.47;46.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:55:05;44.14;42.59;46.55;;
60031;Laerm;45901;47.600;9.890;2022-08-21T01:57:33;43.77;42.35;45.45;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:00:00;44.86;42.53;55.55;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:02:27;43.80;42.16;49.19;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:04:55;43.67;42.16;45.14;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:07:22;43.66;42.29;46.64;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:09:49;43.52;42.09;44.87;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:12:17;43.47;41.89;44.83;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:14:44;44.14;42.09;55.78;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:17:12;44.58;42.98;48.69;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:19:39;44.64;42.88;46.73;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:22:07;44.61;43.04;47.18;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:24:35;44.93;43.44;47.22;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:27:03;44.56;43.00;46.13;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:29:32;44.20;41.94;56.33;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:31:59;45.56;42.03;57.12;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:34:26;43.45;41.96;45.14;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:36:53;43.62;42.09;45.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:39:20;43.25;41.53;45.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:41:47;43.45;41.89;45.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:44:15;43.82;41.30;56.27;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:46:43;43.26;41.89;47.74;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:49:10;43.25;41.22;45.14;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:51:37;43.20;41.53;44.51;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:54:05;43.09;41.61;44.62;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:56:32;43.38;42.03;45.54;;
60031;Laerm;45901;47.600;9.890;2022-08-21T02:58:59;44.83;42.22;54.94;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:01:26;44.14;42.65;45.66;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:03:56;44.65;42.93;46.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:06:23;44.37;43.04;45.99;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:08:51;44.31;42.59;45.97;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:11:18;44.54;43.14;46.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:13:46;44.39;42.76;55.35;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:16:13;44.27;42.82;45.66;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:18:41;44.22;42.76;45.99;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:21:10;44.15;42.65;46.35;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:23:38;43.94;42.59;48.46;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:26:08;43.97;42.41;45.63;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:28:36;44.31;42.59;55.43;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:31:04;43.96;42.09;45.60;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:33:32;43.96;42.41;45.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:36:03;43.78;42.41;46.13;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:38:33;43.97;42.16;45.97;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:41:01;44.29;42.76;45.86;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:43:28;44.55;42.88;53.26;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:45:55;44.47;43.14;49.32;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:48:23;44.27;42.98;45.60;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:50:52;43.97;42.58;45.75;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:53:20;43.60;42.22;45.69;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:55:50;43.46;41.89;44.62;;
60031;Laerm;45901;47.600;9.890;2022-08-21T03:58:22;43.73;42.16;55.56;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:00:54;44.93;42.16;55.79;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:03:22;43.92;42.29;47.38;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:05:50;43.46;41.89;46.02;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:08:17;43.23;41.89;46.15;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:10:49;43.14;41.82;44.76;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:13:17;43.25;41.89;44.62;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:15:44;43.45;41.96;54.57;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:18:12;43.36;41.82;45.36;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:20:40;43.46;42.09;45.54;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:23:09;43.46;41.89;57.58;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:25:37;43.27;41.61;48.29;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:28:05;43.19;41.75;44.58;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:30:33;43.57;41.75;55.77;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:33:00;43.20;41.89;44.39;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:35:29;43.03;41.75;46.66;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:37:57;43.06;41.46;49.87;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:40:26;43.21;41.53;52.34;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:42:57;43.00;41.53;48.08;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:45:29;43.55;41.46;55.47;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:48:00;43.31;41.82;46.10;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:50:31;43.51;41.82;51.48;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:53:01;43.52;41.75;45.20;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:55:29;43.43;41.89;48.87;;
60031;Laerm;45901;47.600;9.890;2022-08-21T04:57:57;43.44;41.75;44.73;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:00:24;44.56;42.29;54.43;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:02:55;43.57;42.09;46.59;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:05:25;43.64;42.29;45.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:07:53;43.58;42.16;45.14;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:10:22;43.72;42.16;57.33;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:12:49;43.75;41.96;57.21;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:15:16;43.37;41.61;53.51;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:17:44;42.99;41.38;44.39;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:20:13;43.05;41.61;44.35;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:22:41;43.09;41.75;44.94;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:25:09;42.95;41.46;45.48;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:27:36;44.25;41.53;66.39;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:30:06;43.44;41.68;54.65;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:32:34;47.53;41.38;61.06;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:35:02;43.40;41.68;47.67;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:37:31;43.15;41.68;45.33;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:39:59;42.91;41.46;45.04;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:42:27;42.88;41.22;44.27;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:44:54;43.36;41.53;55.83;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:47:22;42.88;41.30;44.69;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:49:49;43.02;41.46;48.78;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:52:19;42.83;41.30;45.97;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:54:48;42.80;41.14;46.38;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:57:15;42.81;41.38;47.26;;
60031;Laerm;45901;47.600;9.890;2022-08-21T05:59:42;44.97;41.38;56.57;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:02:09;42.73;41.22;44.11;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:04:37;42.75;41.06;45.42;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:07:05;42.70;40.96;44.08;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:09:33;42.71;41.14;45.04;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:12:05;42.72;40.71;43.94;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:14:34;42.93;41.14;54.73;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:17:03;42.70;40.80;44.11;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:19:31;42.79;40.89;52.04;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:21:58;42.69;40.80;44.76;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:24:26;42.63;41.06;44.15;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:26:54;43.08;41.30;51.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:29:23;43.05;41.22;55.08;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:31:51;42.54;41.06;44.47;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:34:18;42.55;40.89;46.87;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:36:46;42.49;40.89;44.31;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:39:13;42.60;40.98;45.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:41:40;42.43;40.98;44.43;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:44:08;43.60;40.89;56.01;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:46:37;43.14;40.98;51.43;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:49:04;42.52;40.80;45.45;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:51:32;42.58;41.14;45.36;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:53:59;42.65;41.06;45.94;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:56:33;42.76;41.14;47.22;;
60031;Laerm;45901;47.600;9.890;2022-08-21T06:59:04;44.58;40.98;56.54;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:01:32;42.92;40.89;48.92;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:04:00;42.95;41.14;47.87;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:06:27;42.68;41.06;45.27;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:08:54;42.75;41.22;46.05;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:11:23;42.93;40.71;47.28;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:13:51;42.72;40.53;55.02;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:16:20;42.53;40.89;44.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:18:47;42.56;40.98;44.76;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:21:16;42.38;40.79;48.02;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:23:47;42.69;40.80;46.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:26:18;42.37;40.80;45.42;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:28:46;42.99;40.88;55.52;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:31:16;43.29;40.43;59.04;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:33:44;42.33;40.62;50.53;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:36:12;42.15;40.71;43.58;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:38:41;42.18;40.33;45.39;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:41:14;42.50;40.62;49.81;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:43:42;43.73;40.71;56.55;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:46:10;42.75;40.62;51.64;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:48:37;44.55;41.06;55.40;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:51:13;42.84;40.89;55.19;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:53:42;42.46;40.33;49.57;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:56:09;44.53;40.89;64.90;;
60031;Laerm;45901;47.600;9.890;2022-08-21T07:58:37;46.15;41.38;57.22;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:01:05;44.04;40.13;57.37;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:03:32;41.99;40.53;45.36;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:06:00;42.00;40.23;49.02;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:08:27;41.74;39.70;49.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:10:56;42.26;39.92;50.63;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:13:26;42.63;39.58;54.95;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:15:53;42.22;39.70;51.57;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:18:21;41.56;40.03;45.04;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:20:48;41.71;39.81;49.72;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:23:15;42.23;39.70;62.96;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:25:42;41.99;39.92;63.52;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:28:11;41.98;39.81;49.06;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:30:38;42.74;40.03;59.94;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:33:05;43.31;40.03;50.21;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:35:32;42.43;40.03;51.01;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:38:00;41.75;40.13;46.25;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:40:35;41.53;39.46;45.04;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:43:06;41.43;39.58;49.32;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:45:39;43.08;39.70;61.04;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:48:10;42.51;39.21;53.79;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:50:44;41.74;39.70;47.68;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:53:18;42.36;39.46;53.46;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:55:46;41.98;39.58;53.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T08:58:20;41.89;39.81;49.40;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:00:53;46.18;39.92;59.80;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:03:22;42.14;39.92;54.80;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:05:57;41.65;39.34;47.73;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:08:46;42.38;39.58;51.54;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:11:28;42.43;39.70;59.39;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:14:07;42.09;39.21;57.83;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:16:47;42.57;39.58;51.48;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:19:39;41.86;39.21;51.77;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:22:37;41.36;39.21;47.18;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:25:42;41.74;39.58;46.52;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:28:12;41.54;39.34;43.49;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:30:41;43.27;39.70;60.34;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:33:12;47.50;40.03;64.25;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:35:51;42.32;39.46;56.58;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:38:29;42.35;39.58;54.75;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:41:01;42.02;39.70;49.55;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:43:52;44.31;40.13;59.90;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:46:24;43.19;40.33;66.93;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:48:56;46.74;40.98;59.41;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:51:29;42.95;40.33;52.86;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:54:15;42.74;39.81;51.80;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:56:55;44.36;40.23;58.50;;
60031;Laerm;45901;47.600;9.890;2022-08-21T09:59:41;46.39;39.70;59.00;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:02:27;41.99;39.58;46.33;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:04:59;42.84;40.13;48.71;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:07:30;50.53;39.58;63.81;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:10:01;42.54;39.46;57.59;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:12:42;42.84;39.70;61.19;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:15:20;42.30;39.21;57.07;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:18:01;44.35;39.08;59.53;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:20:40;42.30;39.92;51.70;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:23:30;42.23;39.58;51.75;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:26:09;43.41;39.92;64.85;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:28:47;42.30;39.08;56.77;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:31:27;42.43;39.08;52.09;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:34:11;42.59;39.34;54.29;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:36:51;42.14;39.58;49.45;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:39:24;42.28;39.21;51.48;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:42:16;41.93;39.21;48.48;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:44:55;43.68;40.03;59.57;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:47:34;42.00;39.34;54.78;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:50:12;44.15;38.81;69.27;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:53:13;41.66;39.21;52.94;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:55:49;41.57;38.95;45.04;;
60031;Laerm;45901;47.600;9.890;2022-08-21T10:58:30;43.45;38.95;58.71;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:01:22;41.94;39.21;49.00;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:04:15;44.27;39.08;67.17;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:07:02;42.44;38.81;65.18;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:09:46;41.23;38.37;51.39;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:20:29;42.07;38.81;49.20;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:27:59;41.45;38.37;51.67;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:31:03;42.36;38.81;58.77;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:34:21;40.98;38.21;45.30;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:37:10;41.38;38.67;48.85;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:39:57;41.42;38.37;50.86;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:42:36;41.17;38.21;46.45;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:46:11;43.19;38.95;58.79;;
60031;Laerm;45901;47.600;9.890;2022-08-21T11:53:29;41.56;38.52;53.81;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:00:29;43.74;38.21;58.67;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:04:06;41.60;38.67;52.08;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:12:04;41.72;38.21;55.89;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:19:36;41.66;38.37;53.35;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:22:16;41.31;38.52;47.83;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:24:48;42.72;38.37;55.97;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:27:44;41.21;38.47;46.38;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:30:23;42.69;38.52;60.69;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:33:04;43.19;38.81;56.62;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:35:41;41.26;38.21;51.10;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:38:18;42.54;38.05;58.73;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:40:52;41.46;38.37;50.80;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:43:26;42.74;38.37;59.41;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:45:55;43.04;38.52;56.35;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:48:28;42.65;38.52;65.76;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:51:13;42.00;38.95;52.65;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:53:47;42.21;38.67;49.84;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:56:17;42.83;38.81;56.86;;
60031;Laerm;45901;47.600;9.890;2022-08-21T12:58:47;44.65;38.05;58.95;;
60031;Laerm;45901;47.600;9.890;2022-08-21T13:01:22;42.19;38.87;52.79;;
60031;Laerm;45901;47.600;9.890;2022-08-21T13:03:54;47.04;38.81;74.61;;
60031;Laerm;45901;47.600;9.890;2022-08-21T13:06:24;42.43;38.81;54.11;;
60031;Laerm;45901;47.600;9.890;2022-08-21T13:08:58;42.07;38.67;53.14;;
60031;Laerm;45901;47.600;9.890;2022-08-21T13:11:32;42.06;38.37;55.96;;
60031;Laerm;45901;47.600;9.890;2022-08-21T13:14:01;42.15;38.67;59.60;;
60031;Laerm;45901;47.600;9.890;2022-08-21T13:16:30;42.05;38.81;50.15;;
