sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:02:12;27.53;33.78
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:04:48;27.56;33.66
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:07:25;27.57;33.69
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:10:03;27.58;33.68
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:12:38;27.60;33.65
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:15:15;27.61;33.55
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:17:47;27.63;33.57
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:20:19;27.61;33.55
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:22:53;27.57;33.65
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:25:24;27.61;33.61
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:27:56;27.61;33.62
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:30:32;27.60;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:33:04;27.65;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:35:43;27.67;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:38:23;27.63;33.61
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:40:59;27.65;33.54
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:43:35;27.60;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:46:07;27.64;33.58
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:48:41;27.63;33.61
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:51:25;27.58;33.70
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:54:05;27.61;33.61
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:56:42;27.61;33.64
71760;HTU21D;59919;48.112;16.280;2022-08-21T00:59:13;27.63;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:01:45;27.61;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:04:19;27.63;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:06:56;27.63;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:09:29;27.65;33.53
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:12:02;27.65;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:14:36;27.65;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:17:08;27.68;33.49
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:19:40;27.68;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:22:11;27.65;33.58
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:24:45;27.67;33.55
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:27:20;27.70;33.47
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:30:00;27.64;33.53
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:32:32;27.68;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:35:04;27.67;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:37:38;27.69;33.56
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:40:13;27.68;33.52
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:42:45;27.69;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:45:16;27.66;33.52
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:47:50;27.67;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:50:28;27.67;33.54
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:53:02;27.70;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:55:37;27.66;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T01:58:08;27.67;33.50
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:00:39;27.70;33.42
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:03:10;27.72;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:05:44;27.73;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:08:15;27.71;33.42
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:10:50;27.70;33.50
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:13:27;27.71;33.42
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:15:58;27.75;33.34
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:18:34;27.73;33.39
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:21:05;27.75;33.38
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:23:41;27.73;33.38
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:26:12;27.73;33.45
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:28:46;27.73;33.42
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:31:20;27.74;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:33:59;27.73;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:36:31;27.76;33.34
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:39:04;27.76;33.34
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:41:38;27.75;33.37
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:44:14;27.75;33.34
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:46:45;27.72;33.38
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:49:16;27.75;33.38
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:51:50;27.73;33.40
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:54:21;27.75;33.39
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:56:55;27.75;33.31
71760;HTU21D;59919;48.112;16.280;2022-08-21T02:59:32;27.73;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:02:05;27.72;33.32
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:04:41;27.74;33.35
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:07:12;27.72;33.40
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:09:48;27.75;33.39
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:12:24;27.74;33.43
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:14:58;27.74;33.39
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:17:33;27.70;33.47
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:20:07;27.74;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:22:38;27.71;33.43
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:25:12;27.69;33.45
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:27:43;27.67;33.54
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:30:20;27.64;33.54
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:32:52;27.66;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:35:27;27.61;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:38:00;27.63;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:40:34;27.66;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:43:06;27.60;33.62
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:45:40;27.63;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:48:17;27.60;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:50:52;27.56;33.69
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:53:27;27.64;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:56:06;27.59;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T03:58:39;27.58;33.69
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:01:14;27.50;33.81
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:03:45;27.54;33.76
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:06:19;27.55;33.76
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:08:50;27.55;33.73
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:11:24;27.55;33.69
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:13:57;27.52;33.76
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:16:29;27.54;33.69
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:19:02;27.54;33.64
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:21:36;27.56;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:24:13;27.53;33.70
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:26:46;27.59;33.58
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:29:17;27.61;33.56
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:31:54;27.63;33.49
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:34:25;27.57;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:36:59;27.51;33.74
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:39:30;27.57;33.64
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:42:09;27.53;33.73
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:44:41;27.55;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:47:15;27.54;33.71
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:49:47;27.51;33.70
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:52:22;27.50;33.77
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:54:54;27.51;33.75
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:57:25;27.50;33.76
71760;HTU21D;59919;48.112;16.280;2022-08-21T04:59:57;27.57;33.62
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:02:30;27.56;33.65
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:05:05;27.59;33.52
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:07:39;27.52;33.70
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:10:14;27.57;33.58
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:12:50;27.53;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:15:21;27.53;33.71
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:17:53;27.52;33.67
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:20:24;27.54;33.64
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:22:56;27.55;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:25:30;27.58;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:28:02;27.61;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:30:36;27.60;33.54
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:33:10;27.58;33.61
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:35:41;27.60;33.55
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:38:15;27.60;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:40:51;27.60;33.57
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:43:25;27.63;33.55
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:45:56;27.65;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:48:27;27.64;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:51:14;27.64;33.56
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:53:47;27.68;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:56:18;27.68;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T05:58:49;27.64;33.56
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:01:22;27.67;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:03:59;27.69;33.46
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:06:30;27.69;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:09:03;27.70;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:11:37;27.68;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:14:08;27.69;33.50
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:16:42;27.69;33.47
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:19:15;27.68;33.43
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:21:46;27.72;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:24:17;27.69;33.40
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:26:49;27.72;33.35
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:29:23;27.68;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:31:56;27.67;33.53
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:34:35;27.71;33.40
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:37:09;27.74;33.31
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:39:40;27.74;33.32
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:42:15;27.70;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:44:47;27.71;33.37
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:47:23;27.76;33.29
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:49:54;27.68;33.46
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:52:27;27.71;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:55:02;27.70;33.52
71760;HTU21D;59919;48.112;16.280;2022-08-21T06:57:35;27.71;33.45
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:00:07;27.73;33.47
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:02:41;27.70;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:05:15;27.68;33.47
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:07:49;27.71;33.43
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:10:29;27.71;33.40
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:13:00;27.72;33.38
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:15:31;27.71;33.38
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:18:03;27.65;33.47
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:20:37;27.70;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:23:22;27.70;33.43
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:25:58;27.71;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:28:32;27.69;33.40
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:31:12;27.71;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:33:44;27.71;33.45
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:36:16;27.72;33.40
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:38:59;27.69;33.49
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:41:36;27.69;33.53
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:44:14;27.72;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:46:46;27.76;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:49:17;27.76;33.35
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:51:50;27.69;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:54:22;27.69;33.54
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:56:54;27.68;33.55
71760;HTU21D;59919;48.112;16.280;2022-08-21T07:59:26;27.70;33.42
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:01:57;27.68;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:04:33;27.70;33.47
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:07:05;27.72;33.44
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:09:45;27.75;33.39
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:12:18;27.80;33.23
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:14:50;27.71;33.41
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:17:27;27.68;33.49
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:20:00;27.67;33.53
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:22:34;27.65;33.56
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:25:07;27.68;33.52
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:27:39;27.66;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:30:15;27.65;33.57
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:32:52;27.64;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:35:30;27.66;33.54
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:38:04;27.64;33.56
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:40:50;27.67;33.49
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:43:34;27.66;33.52
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:46:13;27.60;33.57
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:51:51;27.56;33.65
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:54:39;27.59;33.62
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:57:20;27.58;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T08:59:59;27.56;33.67
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:02:33;27.59;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:05:05;27.59;33.59
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:13:31;27.50;33.75
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:27:38;27.54;33.63
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:30:10;27.56;33.65
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:32:45;27.52;33.65
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:35:21;27.52;33.68
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:40:43;27.50;33.82
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:43:20;27.53;33.70
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:46:07;27.52;33.76
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:48:46;27.52;33.73
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:51:30;27.50;33.73
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:56:56;27.51;33.73
71760;HTU21D;59919;48.112;16.280;2022-08-21T09:59:46;27.53;33.73
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:02:32;27.51;33.73
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:05:15;27.52;33.64
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:07:46;27.51;33.69
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:10:26;27.57;33.59
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:13:21;27.55;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:24:29;27.60;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:29:56;27.60;33.46
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:35:33;27.67;33.56
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:39:03;27.64;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:46:01;27.65;33.60
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:47:57;27.76;33.37
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:50:51;27.70;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:53:50;27.72;33.51
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:56:34;27.66;33.62
71760;HTU21D;59919;48.112;16.280;2022-08-21T10:59:33;27.69;33.52
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:02:27;27.73;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:05:05;27.76;33.45
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:07:47;27.73;33.48
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:10:39;27.75;33.34
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:13:44;27.73;33.52
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:16:41;27.76;33.49
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:19:28;27.76;33.43
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:22:31;27.76;33.42
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:25:27;27.81;33.34
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:28:13;27.81;33.36
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:37:29;27.83;33.28
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:45:55;27.82;33.32
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:51:26;27.81;33.26
71760;HTU21D;59919;48.112;16.280;2022-08-21T11:56:59;27.84;33.28
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:02:24;27.87;33.26
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:04:59;27.93;33.08
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:07:46;27.88;33.38
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:10:18;27.90;33.18
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:13:26;27.90;33.23
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:16:15;27.89;33.18
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:27:26;27.88;33.31
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:30:05;27.88;33.40
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:35:18;27.90;33.24
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:40:40;27.89;33.33
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:43:18;27.93;33.17
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:45:53;27.91;33.18
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:48:51;27.90;33.28
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:51:31;27.93;33.17
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:54:05;27.89;33.31
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:56:37;27.86;33.22
71760;HTU21D;59919;48.112;16.280;2022-08-21T12:59:11;27.88;33.18
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:01:48;27.88;33.28
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:04:46;27.86;33.25
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:07:27;27.86;33.25
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:10:16;27.86;33.33
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:12:49;27.84;33.21
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:15:33;27.84;33.33
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:18:05;27.85;33.29
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:20:39;27.84;33.31
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:23:20;27.85;33.27
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:25:55;27.82;33.25
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:28:35;27.83;33.23
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:31:09;27.80;33.28
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:33:43;27.82;33.18
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:36:20;27.80;33.25
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:38:52;27.81;33.27
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:41:35;27.79;33.22
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:44:24;27.80;33.27
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:47:04;27.79;33.34
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:49:39;27.82;33.17
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:52:25;27.80;33.19
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:55:17;27.73;33.30
71760;HTU21D;59919;48.112;16.280;2022-08-21T13:58:02;27.73;33.27
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:00:50;27.74;33.29
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:03:31;27.79;33.16
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:06:14;27.74;33.25
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:09:33;27.76;33.20
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:11:46;27.75;33.21
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:14:26;27.76;33.22
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:17:10;27.79;33.25
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:19:44;27.80;33.15
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:22:39;27.80;33.12
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:25:54;27.81;33.17
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:28:19;27.74;33.25
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:30:56;27.79;33.23
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:33:31;27.80;33.12
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:36:05;27.80;33.16
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:38:41;27.83;33.04
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:41:17;27.81;33.09
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:43:55;27.82;33.16
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:46:29;27.85;33.05
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:49:05;27.82;33.09
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:51:38;27.82;33.12
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:54:12;27.86;33.02
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:56:46;27.86;33.03
71760;HTU21D;59919;48.112;16.280;2022-08-21T14:59:21;27.85;33.03
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:01:52;27.87;32.93
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:04:23;27.86;33.02
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:06:57;27.87;33.05
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:09:31;27.82;33.13
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:12:05;27.86;33.02
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:14:40;27.84;33.12
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:17:12;27.86;32.98
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:19:49;27.85;33.01
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:22:20;27.88;33.04
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:24:54;27.90;32.87
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:27:28;27.86;32.98
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:30:05;27.86;33.06
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:32:37;27.86;32.99
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:35:11;27.88;32.88
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:37:50;27.86;32.99
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:40:23;27.86;32.98
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:43:01;27.88;32.98
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:45:33;27.89;32.93
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:48:12;27.91;32.86
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:50:43;27.88;32.99
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:53:14;27.91;32.84
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:55:46;27.86;33.18
71760;HTU21D;59919;48.112;16.280;2022-08-21T15:58:19;27.84;33.03
71760;HTU21D;59919;48.112;16.280;2022-08-21T16:00:52;27.86;33.07
71760;HTU21D;59919;48.112;16.280;2022-08-21T16:03:26;27.89;32.98
71760;HTU21D;59919;48.112;16.280;2022-08-21T16:05:59;27.90;32.94
