sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:00:50;29.03;37.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:03:16;29.01;37.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:05:47;29.01;37.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:08:15;29.01;37.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:10:42;29.01;37.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:13:09;29.00;37.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:15:36;29.00;37.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:18:03;29.00;37.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:20:29;28.99;37.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:22:55;28.97;37.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:25:21;28.96;37.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:27:47;28.94;37.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:30:16;28.96;37.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:32:42;28.96;37.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:35:13;28.94;37.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:37:40;28.94;37.74
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:40:12;28.93;37.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:42:38;28.93;37.79
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:45:04;28.92;37.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:47:30;28.90;37.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:49:56;28.92;37.83
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:52:27;28.89;37.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:54:54;28.90;37.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:57:26;28.90;37.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T00:59:55;28.87;37.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:02:21;28.86;37.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:04:48;28.86;37.90
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:07:13;28.87;37.89
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:09:39;28.84;37.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:12:06;28.84;37.91
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:14:32;28.83;37.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:16:59;28.83;37.92
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:19:26;28.83;37.98
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:21:52;28.83;37.97
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:24:19;28.83;38.00
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:26:45;28.82;38.02
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:32:08;28.80;38.05
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:34:37;28.82;38.02
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:37:03;28.79;38.05
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:39:30;28.80;38.09
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:41:55;28.79;38.07
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:44:22;28.76;38.12
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:46:47;28.77;38.10
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:49:14;28.76;38.13
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:51:41;28.75;38.13
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:54:06;28.76;38.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:56:38;28.76;38.22
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T01:59:04;28.75;38.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:01:30;28.75;38.24
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:03:55;28.70;38.24
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:06:21;28.72;38.24
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:08:47;28.72;38.24
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:11:12;28.70;38.23
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:13:38;28.70;38.29
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:16:04;28.67;38.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:18:30;28.69;38.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:20:56;28.69;38.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:23:23;28.69;38.29
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:25:48;28.69;38.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:28:14;28.66;38.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:30:44;28.66;38.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:33:10;28.66;38.38
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:35:39;28.65;38.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:38:10;28.65;38.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:40:39;28.63;38.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:43:06;28.62;38.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:45:33;28.63;38.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:48:02;28.63;38.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:50:32;28.63;38.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:52:58;28.62;38.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:55:27;28.62;38.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T02:57:55;28.60;38.54
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:00:22;28.60;38.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:02:49;28.58;38.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:05:16;28.59;38.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:07:43;28.59;38.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:10:09;28.56;38.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:12:35;28.58;38.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:15:03;28.56;38.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:17:29;28.52;38.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:19:54;28.56;38.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:22:20;28.55;38.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:24:46;28.55;38.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:27:11;28.55;38.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:29:39;28.53;38.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:32:05;28.52;38.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:34:32;28.53;38.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:36:57;28.51;38.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:39:23;28.51;38.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:41:49;28.49;38.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:44:14;28.51;38.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:46:40;28.48;38.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:49:06;28.47;38.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:51:32;28.49;38.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:53:59;28.48;38.78
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:56:24;28.48;38.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T03:58:50;28.48;38.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:01:15;28.44;38.81
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:03:41;28.45;38.84
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:06:07;28.42;38.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:08:34;28.44;38.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:11:00;28.44;38.84
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:13:26;28.42;38.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:15:54;28.42;38.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:18:20;28.44;38.95
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:20:50;28.41;38.92
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:23:19;28.42;38.95
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:25:45;28.40;38.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:28:10;28.40;38.94
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:30:36;28.38;38.95
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:33:02;28.40;39.00
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:35:29;28.37;39.02
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:37:56;28.37;38.99
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:40:24;28.35;38.99
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:42:54;28.37;39.01
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:45:26;28.35;38.99
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:47:54;28.37;39.10
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:50:22;28.34;39.07
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:52:50;28.34;39.07
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:55:17;28.34;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T04:57:43;28.32;39.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:00:09;28.32;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:02:36;28.32;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:05:03;28.35;39.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:07:29;28.29;39.11
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:09:56;28.31;39.15
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:12:21;28.29;39.18
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:14:47;28.28;39.22
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:17:13;28.29;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:19:39;28.29;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:22:05;28.28;39.21
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:24:31;28.27;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:26:57;28.27;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:29:22;28.24;39.23
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:31:48;28.27;39.23
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:34:17;28.28;39.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:36:44;28.24;39.29
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:39:10;28.24;39.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:41:35;28.25;39.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:44:01;28.25;39.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:46:27;28.24;39.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:48:53;28.24;39.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:51:19;28.24;39.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:53:45;28.21;39.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:56:12;28.22;39.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T05:58:37;28.21;39.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:01:03;28.21;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:03:33;28.21;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:06:00;28.21;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:08:27;28.21;39.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:10:54;28.21;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:13:22;28.20;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:15:47;28.20;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:18:13;28.18;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:20:39;28.18;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:23:05;28.17;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:25:31;28.20;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:28:02;28.17;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:30:28;28.16;39.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:32:53;28.17;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:35:19;28.18;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:37:44;28.16;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:40:10;28.14;39.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:42:37;28.16;39.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:45:04;28.16;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:47:29;28.14;39.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:49:55;28.16;39.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:52:20;28.14;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:54:46;28.16;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:57:11;28.14;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T06:59:37;28.17;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:02:03;28.16;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:04:28;28.14;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:06:54;28.17;39.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:09:22;28.14;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:11:51;28.17;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:14:17;28.14;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:16:43;28.16;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:19:08;28.14;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:21:34;28.14;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:23:59;28.14;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:26:25;28.16;39.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:28:51;28.14;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:31:19;28.14;39.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:33:45;28.17;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:36:11;28.14;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:38:37;28.16;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:41:10;28.14;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:43:37;28.17;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:46:03;28.17;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:48:29;28.20;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:50:55;28.17;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:53:21;28.17;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:55:46;28.20;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T07:58:12;28.20;39.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:00:39;28.21;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:03:05;28.20;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:05:31;28.21;39.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:07:57;28.22;39.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:10:23;28.22;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:12:50;28.22;39.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:15:19;28.22;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:17:45;28.24;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:22:38;28.25;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:25:06;28.27;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:27:33;28.24;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:29:58;28.29;39.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:32:24;28.27;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:34:50;28.27;39.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:37:18;28.27;39.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:39:46;28.27;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:42:16;28.31;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:44:45;28.29;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:47:13;28.29;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:52:31;28.31;39.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:55:06;28.29;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T08:57:33;28.31;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:00:05;28.35;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:02:31;28.34;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:04:59;28.34;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:07:47;28.35;39.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:10:20;28.37;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:12:59;28.34;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:15:51;28.37;39.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:18:30;28.38;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:27:07;28.40;39.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:29:36;28.42;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:32:11;28.40;39.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:34:40;28.40;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:37:16;28.41;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:39:43;28.41;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:42:10;28.41;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:44:39;28.41;39.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:47:09;28.41;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:49:40;28.42;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:52:17;28.42;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:54:45;28.44;39.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T09:57:15;28.45;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:00:25;28.45;39.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:02:51;28.48;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:05:21;28.48;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:07:48;28.47;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:10:22;28.49;39.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:13:12;28.49;39.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:16:03;28.49;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:18:37;28.51;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:21:16;28.52;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:23:54;28.51;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:29:57;28.51;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:35:33;28.49;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:38:32;28.51;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:41:23;28.49;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:44:03;28.51;39.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:46:52;28.51;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:52:37;28.51;39.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:55:10;28.52;39.39
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T10:57:43;28.56;39.29
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:00:15;28.55;39.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:02:49;28.55;39.29
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:05:24;28.58;39.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:07:55;28.56;39.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:10:27;28.58;39.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:13:00;28.58;39.22
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:15:38;28.59;39.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:18:28;28.62;39.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:21:03;28.59;39.23
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:23:41;28.60;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:26:15;28.62;39.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:28:51;28.63;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:31:32;28.63;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:34:11;28.66;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:36:48;28.66;39.12
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:39:26;28.69;39.09
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:42:08;28.70;39.11
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:50:49;28.76;38.94
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:56:12;28.80;38.92
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T11:58:44;28.87;38.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:01:16;28.87;38.84
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:04:06;28.90;38.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:06:37;28.90;38.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:09:07;28.90;38.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:11:46;28.92;38.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:14:15;28.94;38.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:16:44;28.93;38.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:22:10;28.94;38.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:24:40;28.96;38.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:27:28;28.97;38.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:29:59;28.97;38.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:32:29;28.97;38.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:35:02;29.01;38.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:37:56;29.03;38.59
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:40:28;29.06;38.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:42:58;29.04;38.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:45:45;29.06;38.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:51:22;29.11;38.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:53:53;29.10;38.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:56:25;29.11;38.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T12:59:11;29.12;38.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:01:45;29.10;38.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:04:16;29.11;38.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:06:46;29.12;38.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:09:15;29.14;38.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:11:44;29.11;38.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:14:38;29.12;38.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:17:04;29.15;38.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:19:31;29.18;38.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:21:57;29.21;38.38
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:24:26;29.24;38.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:26:53;29.27;38.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:29:22;29.29;38.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:31:53;29.35;38.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:34:23;29.35;38.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:36:54;29.41;38.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:39:21;29.41;38.21
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:41:49;29.41;38.20
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:44:20;29.44;38.20
68705;SHT30;55684;48.91918300;2.33259400;2022-08-21T13:46:48;29.48;38.17
