sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-08-21T00:00:24;287.46;166048.00;0.55;119.70;68810.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-21T00:02:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:05:26;59.40;33941.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:07:54;60.67;34672.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:10:22;62.20;35554.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:12:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:15:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:17:49;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:20:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:22:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:25:13;67.29;38501.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:27:42;955.74;554515.00;1.85;38.63;21938.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-21T00:30:11;2692.08;1525970.00;5.09;380.13;219873.00;0.73
107;PPD42NS;49;48.530;9.200;2022-08-21T00:32:41;2541.54;1445800.00;4.82;225.18;129914.00;0.43
107;PPD42NS;49;48.530;9.200;2022-08-21T00:35:10;2597.36;1475636.00;4.92;271.49;156781.00;0.52
107;PPD42NS;49;48.530;9.200;2022-08-21T00:37:40;1684.39;972821.00;3.24;277.05;160009.00;0.53
107;PPD42NS;49;48.530;9.200;2022-08-21T00:40:10;542.01;314013.00;1.05;121.58;69895.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-21T00:42:39;313.58;181211.00;0.60;120.93;69521.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-21T00:45:06;636.55;369019.00;1.23;123.40;70950.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-21T00:47:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:50:05;241.13;139165.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:52:36;89.82;51525.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:55:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T00:57:39;71.80;41106.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:00:11;232.17;133970.00;0.45;58.94;33675.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-21T01:02:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:05:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:07:38;449.87;260420.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:10:08;277.54;160291.00;0.53;77.61;44463.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-21T01:12:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:15:07;210.12;121180.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:17:36;101.46;58256.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:20:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:25:12;514.85;298215.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:27:46;1461.36;845936.00;2.82;170.80;98396.00;0.33
107;PPD42NS;49;48.530;9.200;2022-08-21T01:30:14;2216.96;1269812.00;4.23;216.59;124930.00;0.42
107;PPD42NS;49;48.530;9.200;2022-08-21T01:35:12;3119.36;1748146.00;5.83;38.71;21985.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-21T01:37:40;1636.79;945850.00;3.15;196.02;113009.00;0.38
107;PPD42NS;49;48.530;9.200;2022-08-21T01:40:08;66357976.00;117883568.00;392.95;107.38;61682.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T01:42:43;80209008.00;125565736.00;418.55;131.04;75373.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-21T01:45:10;285.71;165030.00;0.55;126.22;72581.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-21T01:50:14;941.15;546051.00;1.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T01:55:14;1229.80;713006.00;2.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:00:11;643.08;372819.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:02:41;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:05:09;54.09;30870.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:07:37;103.78;59595.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:10:08;269.01;155342.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:12:38;229.44;132386.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:15:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:17:38;185.36;106833.00;0.36;51.92;29615.00;0.10
107;PPD42NS;49;48.530;9.200;2022-08-21T02:20:06;408.49;236363.00;0.79;174.52;100549.00;0.34
107;PPD42NS;49;48.530;9.200;2022-08-21T02:22:34;477.41;276434.00;0.92;72.13;41297.00;0.14
107;PPD42NS;49;48.530;9.200;2022-08-21T02:25:01;52.57;29994.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:27:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:30:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:32:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:35:00;851.87;494218.00;1.65;372.94;215695.00;0.72
107;PPD42NS;49;48.530;9.200;2022-08-21T02:37:27;83.76;48020.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:39:54;153.46;88348.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:42:21;162.15;93385.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:44:48;250.84;144797.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:47:17;93.16;53457.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:49:44;126.68;72848.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T02:52:11;387.64;224241.00;0.75;91.80;52670.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-21T02:54:38;734.91;426237.00;1.42;19.94;11149.00;0.04
107;PPD42NS;49;48.530;9.200;2022-08-21T02:57:11;1799.29;1037662.00;3.46;109.43;62864.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T02:59:38;2664.67;1511444.00;5.04;194.84;112323.00;0.37
107;PPD42NS;49;48.530;9.200;2022-08-21T03:02:05;2385.50;1361711.00;4.54;229.01;132135.00;0.44
107;PPD42NS;49;48.530;9.200;2022-08-21T03:04:34;547.83;317401.00;1.06;120.85;69472.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-21T03:07:02;1469.08;850349.00;2.83;463.97;268620.00;0.90
107;PPD42NS;49;48.530;9.200;2022-08-21T03:09:29;367.13;212319.00;0.71;133.67;76895.00;0.26
107;PPD42NS;49;48.530;9.200;2022-08-21T03:11:56;397.95;230235.00;0.77;131.19;75456.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-21T03:14:26;208.71;120361.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:16:52;634.12;367604.00;1.23;28.06;15835.00;0.05
107;PPD42NS;49;48.530;9.200;2022-08-21T03:19:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:21:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:24:15;223.45;128909.00;0.43;107.58;61795.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T03:26:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:29:09;181.89;104817.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:31:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:34:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:36:44;444.52;257306.00;0.86;144.99;83447.00;0.28
107;PPD42NS;49;48.530;9.200;2022-08-21T03:39:12;19.09;10658.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:41:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:44:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:46:33;468.39;271189.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:49:01;306.72;177228.00;0.59;96.57;55429.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-21T03:51:28;56.02;31985.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:53:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:56:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T03:58:52;126.56;72780.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:01:19;1469.42;850542.00;2.84;198.64;114524.00;0.38
107;PPD42NS;49;48.530;9.200;2022-08-21T04:03:46;1774.99;1023980.00;3.41;95.95;55068.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-21T04:06:14;1869.37;1077017.00;3.59;152.18;87607.00;0.29
107;PPD42NS;49;48.530;9.200;2022-08-21T04:11:15;2626.62;1491223.00;4.97;196.21;113120.00;0.38
107;PPD42NS;49;48.530;9.200;2022-08-21T04:13:44;415.42;240386.00;0.80;127.19;73142.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-21T04:16:12;411.84;238308.00;0.79;122.85;70628.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-21T04:18:39;669.00;387895.00;1.29;132.32;76111.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-21T04:21:07;339.95;196530.00;0.66;114.66;65890.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-21T04:23:36;293.31;169442.00;0.56;124.88;71808.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-21T04:26:05;342.01;197727.00;0.66;140.71;80969.00;0.27
107;PPD42NS;49;48.530;9.200;2022-08-21T04:28:32;201.40;116125.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:31:01;201.91;116420.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:33:29;389.94;225575.00;0.75;41.71;23722.00;0.08
107;PPD42NS;49;48.530;9.200;2022-08-21T04:35:55;96.24;55234.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:38:22;48.28;27513.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:40:51;100.14;57491.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:43:19;75.90;43476.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:45:49;235.69;136010.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:48:20;3.74;1799.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:50:49;304.58;175990.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:53:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:55:56;152.07;87545.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T04:58:29;123.80;71180.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:00:58;69.82;39960.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:03:30;1040.10;603404.00;2.01;86.49;49598.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-21T05:06:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:11:05;468.23;271098.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:13:33;298.89;172685.00;0.58;82.73;47422.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-21T05:16:00;332.52;192216.00;0.64;115.91;66612.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-21T05:18:29;14.48;7995.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:20:56;387.15;223953.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:23:23;152.92;88037.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:25:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:28:17;336.22;194365.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:30:44;110.29;63363.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:33:12;251.64;145263.00;0.48;49.27;28088.00;0.09
107;PPD42NS;49;48.530;9.200;2022-08-21T05:35:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:38:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:40:34;246.93;142526.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:43:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:45:29;412.48;238677.00;0.80;42.20;24000.00;0.08
107;PPD42NS;49;48.530;9.200;2022-08-21T05:47:58;92.54;53096.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:50:32;146.60;84376.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:53:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:55:27;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T05:57:54;137.07;78864.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T06:00:21;148.79;85645.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T06:02:48;240.33;138703.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T06:05:16;221.37;127703.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T06:07:43;275.02;158828.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T06:10:11;84.54;48468.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T06:15:07;1106.50;641830.00;2.14;100.45;57673.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-21T06:17:34;2053.19;1179496.00;3.93;122.40;70371.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-21T06:20:01;2265.47;1296373.00;4.32;132.70;76330.00;0.25
107;PPD42NS;49;48.530;9.200;2022-08-21T06:22:29;1085.07;629434.00;2.10;56.28;32135.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-21T06:24:56;1533.27;886981.00;2.96;86.77;49760.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-21T06:27:25;1483.20;858418.00;2.86;144.64;83246.00;0.28
107;PPD42NS;49;48.530;9.200;2022-08-21T06:29:52;1960.04;1127704.00;3.76;352.94;204074.00;0.68
107;PPD42NS;49;48.530;9.200;2022-08-21T06:32:18;1197.37;694310.00;2.31;108.75;62473.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T06:34:45;1021.30;592518.00;1.98;109.77;63063.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T06:37:12;65960132.00;117647720.00;392.16;109.21;62738.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T06:39:39;373.46;216001.00;0.72;74.34;42573.00;0.14
107;PPD42NS;49;48.530;9.200;2022-08-21T06:42:09;929.42;539243.00;1.80;284.61;164393.00;0.55
107;PPD42NS;49;48.530;9.200;2022-08-21T06:44:41;503.83;291803.00;0.97;99.34;57028.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-21T06:47:08;460.66;266693.00;0.89;102.83;59050.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T06:49:35;448.23;259467.00;0.86;103.90;59664.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T06:52:03;568.39;329364.00;1.10;115.37;66300.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-21T06:54:34;672.44;389896.00;1.30;106.88;61389.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T06:57:01;618.49;358509.00;1.20;108.83;62518.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T06:59:28;553.46;320674.00;1.07;103.92;59679.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T07:01:58;337.66;195200.00;0.65;87.31;50073.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-21T07:04:25;493.47;285775.00;0.95;110.53;63499.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T07:06:53;518.65;300423.00;1.00;103.90;59669.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T07:09:19;986.17;572161.00;1.91;103.08;59193.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T07:11:47;537.88;311610.00;1.04;102.87;59073.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T07:14:19;601.40;348567.00;1.16;109.27;62772.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T07:16:46;300.32;173513.00;0.58;102.92;59097.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T07:19:15;575.08;333252.00;1.11;112.58;64688.00;0.22
107;PPD42NS;49;48.530;9.200;2022-08-21T07:21:42;838.59;486502.00;1.62;186.27;107355.00;0.36
107;PPD42NS;49;48.530;9.200;2022-08-21T07:24:09;336.68;194632.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:26:36;138.68;79794.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:29:03;266.56;153919.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:31:30;367.98;212818.00;0.71;37.60;21344.00;0.07
107;PPD42NS;49;48.530;9.200;2022-08-21T07:33:57;130.41;75004.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:36:26;209.09;120586.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:38:52;226.03;130405.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:41:21;508.18;294333.00;0.98;29.47;16649.00;0.06
107;PPD42NS;49;48.530;9.200;2022-08-21T07:43:50;197.90;114100.00;0.38;67.60;38679.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-21T07:46:17;258.81;149424.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:48:44;258.51;149250.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:51:12;241.84;139574.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:53:47;285.40;164852.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:56:14;415.77;240591.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T07:58:41;220.16;127002.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:01:08;175.89;101344.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:03:36;299.05;172775.00;0.58;50.26;28658.00;0.10
107;PPD42NS;49;48.530;9.200;2022-08-21T08:06:04;219.96;126888.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:08:33;233.84;134936.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:11:02;280.12;161789.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:13:29;323.69;187084.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:15:56;147.77;85057.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:18:23;188.17;108461.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:20:50;227.73;131395.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:23:17;285.58;164958.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:25:44;171.31;98691.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:28:13;317.27;183358.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:30:40;483.97;280253.00;0.93;106.87;61382.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-21T08:33:07;662.35;384030.00;1.28;157.25;90544.00;0.30
107;PPD42NS;49;48.530;9.200;2022-08-21T08:35:34;2524.24;1436524.00;4.79;108.26;62190.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-21T08:38:02;943.84;547609.00;1.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:42:59;1305.89;756801.00;2.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:48:00;1790.53;1032729.00;3.44;264.19;152541.00;0.51
107;PPD42NS;49;48.530;9.200;2022-08-21T08:50:36;203.64;117424.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:53:11;240.67;138896.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:55:44;206.10;118850.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T08:58:13;282.09;162929.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:00:46;375.28;217059.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:03:17;457.04;264588.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:08:20;1353.71;784274.00;2.61;123.76;71158.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-21T09:11:00;408.20;236192.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:13:33;635.97;368683.00;1.23;58.76;33568.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-21T09:19:28;1205.86;699207.00;2.33;64.55;36913.00;0.12
107;PPD42NS;49;48.530;9.200;2022-08-21T09:22:16;244.33;141018.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:25:03;413.74;239415.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:27:39;671.32;389249.00;1.30;95.12;54586.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-21T09:30:07;721.58;418480.00;1.39;170.47;98201.00;0.33
107;PPD42NS;49;48.530;9.200;2022-08-21T09:32:37;230.72;133125.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:35:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:37:45;211.18;121794.00;0.41;91.72;52624.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-21T09:40:23;136.50;78532.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:42:59;113.03;64950.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:45:29;200.58;115650.00;0.39;62.53;35746.00;0.12
107;PPD42NS;49;48.530;9.200;2022-08-21T09:48:08;125.39;72100.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:50:36;274.62;158597.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:53:04;200.62;115672.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:55:48;490.05;283788.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T09:58:36;451.51;261371.00;0.87;95.84;55006.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-21T10:01:05;266.50;153885.00;0.51;45.31;25799.00;0.09
107;PPD42NS;49;48.530;9.200;2022-08-21T10:03:34;30.52;17255.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:06:04;84.31;48336.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:08:34;206.37;119006.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:11:04;9.05;4866.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:13:38;234.50;135319.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:16:18;102.63;58931.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:19:04;64.21;36718.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:21:44;646.88;375029.00;1.25;63.04;36041.00;0.12
107;PPD42NS;49;48.530;9.200;2022-08-21T10:24:24;139.15;80066.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:27:02;151.87;87428.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:29:43;707.13;410079.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-21T10:32:21;446.98;258741.00;0.86;52.98;30230.00;0.10
