sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:00:35;17.33;17.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:03:45;16.00;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:06:47;14.00;14.00;9.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:09:51;15.67;14.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:12:54;14.67;14.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:15:57;14.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:18:59;15.00;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:22:02;15.00;15.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:25:05;16.33;15.33;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:28:08;17.33;15.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:31:11;15.33;15.33;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:34:14;19.00;18.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:37:17;17.00;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:40:22;16.00;14.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:43:29;15.67;15.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:46:40;18.00;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:49:43;17.33;17.33;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:52:46;18.33;17.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:55:49;15.00;15.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T00:58:53;17.67;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:01:56;20.00;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:04:59;16.67;16.67;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:08:02;16.00;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:11:05;19.00;18.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:14:08;17.00;16.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:17:14;18.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:20:17;18.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:23:20;17.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:26:32;19.00;19.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:29:41;18.67;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:32:53;18.67;18.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:35:56;20.67;19.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:39:05;19.33;18.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:42:08;19.25;18.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:45:11;18.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:48:14;22.00;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:51:16;22.00;18.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:54:19;18.33;18.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T01:57:22;16.33;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:00:27;16.67;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:03:30;15.00;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:06:37;16.33;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:09:39;17.33;17.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:12:44;18.67;18.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:15:46;18.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:18:50;23.67;19.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:21:53;21.67;20.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:24:56;19.33;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:27:59;17.67;17.67;13.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:31:02;19.33;18.33;13.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:34:05;19.00;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:37:07;20.67;20.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:40:10;18.67;15.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:43:13;19.67;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:46:18;16.33;16.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:49:23;16.33;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:52:25;20.25;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:55:29;16.75;16.75;11.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T02:58:37;18.25;17.75;14.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:01:42;16.00;16.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:04:44;17.50;17.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:07:47;18.50;16.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:10:51;21.75;19.25;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:13:54;19.25;19.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:16:56;16.25;16.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:19:59;18.50;17.00;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:23:01;18.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:26:13;18.25;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:29:16;16.00;16.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:32:19;22.00;19.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:35:22;19.75;18.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:38:25;17.50;17.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:41:28;21.50;18.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:44:31;18.75;18.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:47:35;18.75;15.25;11.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:50:39;19.00;19.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:53:44;19.25;19.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:56:47;16.25;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T03:59:50;21.50;19.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:02:52;19.00;18.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:05:55;17.75;15.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:08:58;18.25;17.75;11.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:12:00;22.75;21.25;15.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:15:03;20.00;16.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:18:07;19.75;16.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:21:10;18.50;18.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:24:14;20.75;18.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:27:16;20.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:30:21;17.67;16.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:33:29;18.25;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:36:32;18.00;18.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:39:35;20.00;18.75;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:42:45;20.00;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:45:53;15.00;15.00;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:48:56;15.00;15.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:51:59;18.00;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:55:01;21.67;20.33;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T04:58:11;15.67;14.67;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:01:18;18.67;18.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:04:23;16.33;16.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:07:28;17.33;16.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:10:44;20.00;16.00;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:13:46;16.00;16.00;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:16:55;16.67;16.67;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:19:58;15.33;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:23:01;16.67;16.67;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:26:09;12.00;11.67;9.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:29:19;15.00;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:32:23;16.00;15.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:35:27;17.33;17.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:38:30;19.00;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:41:33;17.33;16.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:44:36;14.33;14.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:47:38;16.33;14.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:50:41;17.33;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:53:45;16.67;16.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:56:48;16.67;14.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T05:59:51;16.67;16.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:02:53;16.00;14.67;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:05:56;15.33;15.33;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:08:59;19.00;17.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:12:06;17.00;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:15:10;18.33;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:18:13;15.33;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:21:15;17.67;16.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:24:18;14.67;14.33;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:27:20;17.33;17.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:30:27;16.67;14.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:33:44;13.67;13.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:36:47;18.00;18.00;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:39:49;17.67;17.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:42:53;14.33;13.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:45:56;16.00;15.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:48:59;15.00;15.00;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:52:01;15.67;15.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:55:06;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T06:58:13;15.00;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:01:17;17.00;16.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:04:25;15.67;15.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:07:29;18.00;17.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:10:32;15.33;15.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:13:34;15.33;15.00;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:16:41;16.33;16.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:19:47;16.67;16.67;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:22:49;16.00;15.00;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:25:53;16.33;14.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:28:56;18.33;17.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:31:58;14.67;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:35:01;17.33;15.33;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:38:05;15.50;13.50;9.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:41:22;16.00;16.00;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:44:28;15.67;15.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:47:30;14.00;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:50:43;15.33;15.33;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:53:52;13.33;13.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:56:56;12.67;12.67;9.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T07:59:59;12.33;12.33;9.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:03:12;14.67;14.67;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:06:21;12.75;11.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:09:25;15.33;14.33;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:12:29;15.67;14.67;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:15:32;14.50;14.50;9.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:18:38;15.50;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:21:41;13.50;13.50;9.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:24:43;13.25;12.25;10.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:27:47;16.00;15.00;10.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:30:50;13.00;12.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:33:53;16.00;13.25;10.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:36:56;12.50;12.50;8.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:40:02;15.00;15.00;10.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:43:06;14.25;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:46:11;15.25;14.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:49:20;12.00;12.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:52:30;13.25;13.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:55:37;10.50;10.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T08:58:48;15.50;15.50;10.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:01:52;16.50;13.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:04:55;12.50;12.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:17:59;11.25;11.25;7.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:28:10;12.50;12.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:31:21;12.50;10.75;8.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:34:34;13.00;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:38:22;12.00;12.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:41:09;10.50;10.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:44:12;13.25;11.75;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:47:17;11.75;11.75;7.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:50:28;13.00;11.50;8.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:53:33;9.50;9.50;6.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T09:56:38;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:00:15;11.75;11.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:03:24;11.50;11.00;8.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:06:28;9.50;9.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:09:31;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:22:37;14.25;12.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:25:52;11.40;10.20;7.20
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:32:59;11.60;11.60;8.60
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:39:34;8.20;8.20;5.40
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:45:59;10.40;9.80;7.20
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:49:31;11.60;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:56:16;9.60;9.60;7.20
59179;PMS7003;44956;52.422;20.818;2022-08-21T10:59:28;12.60;10.40;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:03:33;13.20;9.80;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:06:39;9.00;8.80;6.60
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:09:47;10.00;9.60;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:12:56;11.00;9.20;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:16:05;8.50;8.50;7.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:22:38;9.00;8.75;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:26:34;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:30:06;10.50;10.50;6.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:40:54;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:44:38;10.20;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:51:13;11.00;11.00;7.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T11:58:16;9.25;9.25;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:01:32;11.25;10.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:04:42;9.50;9.00;6.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:07:47;11.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:14:18;9.50;9.25;6.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:17:26;9.75;9.75;6.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:20:40;8.25;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:27:21;10.00;8.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:33:32;9.40;9.40;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:36:44;7.60;7.20;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:39:54;10.20;10.20;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:43:00;9.20;9.20;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:46:05;10.40;10.20;7.60
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:49:12;11.80;9.00;6.80
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:52:40;10.60;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:56:23;10.20;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T12:59:29;10.00;9.00;7.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:02:33;9.00;8.80;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:05:45;9.40;9.00;6.20
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:08:51;10.20;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:11:58;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:15:04;8.80;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:18:18;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:21:32;11.00;9.60;7.40
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:24:36;9.50;9.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:27:55;9.50;9.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:31:08;9.75;9.75;7.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:34:17;9.60;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:37:21;11.20;11.20;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:40:28;9.20;9.20;6.80
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:43:43;10.80;10.80;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:46:49;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:50:06;8.60;7.60;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:56:46;7.80;7.80;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T13:59:49;9.75;9.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:02:53;8.00;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:05:56;11.25;11.00;7.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:09:11;10.75;10.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:12:23;8.25;8.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:15:29;10.75;10.75;6.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:18:33;7.75;7.75;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:21:48;12.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:24:59;8.50;8.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:41:09;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:52:12;9.20;8.40;5.20
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:55:16;8.25;8.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T14:58:21;9.75;9.75;6.75
59179;PMS7003;44956;52.422;20.818;2022-08-21T15:01:24;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T15:04:28;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T15:28:51;8.75;8.75;6.25
59179;PMS7003;44956;52.422;20.818;2022-08-21T15:33:07;7.50;7.50;4.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T16:01:45;8.75;7.50;5.50
59179;PMS7003;44956;52.422;20.818;2022-08-21T16:11:15;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T16:42:01;10.33;10.33;7.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T16:45:15;7.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T16:48:19;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T16:51:22;10.67;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T16:54:52;10.33;10.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T16:57:58;10.00;9.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:01:08;10.00;9.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:04:11;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:07:14;11.33;11.33;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:10:17;9.67;9.67;6.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:13:20;11.33;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:16:22;10.33;10.33;6.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:19:28;10.33;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:22:37;10.33;10.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:46:45;9.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T17:49:48;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:03:47;10.00;10.00;7.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:06:53;10.00;10.00;7.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:09:57;10.33;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:13:02;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:26:47;8.67;7.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:30:19;9.67;9.33;7.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:34:34;5.67;5.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:37:42;12.00;10.67;8.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:40:48;10.00;10.00;7.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:44:37;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:48:41;10.67;10.67;7.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:51:45;12.67;12.67;8.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:54:48;11.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T18:57:54;13.33;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:00:58;8.00;8.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:04:00;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:07:03;11.67;11.33;8.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:10:07;9.00;9.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:13:29;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:16:32;14.00;13.00;8.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:19:35;13.00;12.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:22:40;12.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:26:03;13.00;11.00;7.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:29:07;12.00;12.00;7.33
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:32:10;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:35:13;13.00;11.67;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:38:18;13.00;12.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:41:24;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-21T19:44:28;12.33;12.33;9.00
