sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:02:17;87.03579247153704;;;218;150283
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:04:47;74.84523359277027;;;188;150711
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:07:18;81.98777444780376;;;207;151486
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:09:48;85.03423886409091;;;214;150998
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:12:20;89.85666668875533;;;226;150907
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:14:51;90.10141370573487;;;227;151163
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:17:26;89.73557916007498;;;225;150442
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:19:52;78.21697228485344;;;196;150351
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:27:24;90.32653441867281;;;226;150122
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:29:55;80.33240997229917;;;203;151620
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:32:26;77.09463732898372;;;193;150205
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:34:56;81.7292750824897;;;206;151231
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:37:28;82.18851743031843;;;207;151116
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:39:59;77.70879230923292;;;194;149790
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:42:29;77.434726496575;;;195;151095
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:44:59;77.72534401395883;;;196;151302
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:47:30;76.76805176208534;;;193;150844
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T00:57:42;77.50910897648228;;;195;150950
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:02:35;80.16378404966699;;;201;150442
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:05:06;77.80299171027647;;;196;151151
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:07:37;77.21647284754081;;;193;149968
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:10:08;77.68924302788845;;;195;150600
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:15:16;82.53909746722131;;;209;151928
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:17:39;78.77444117706163;;;196;149287
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:20:13;90.16046179102896;;;227;151064
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:22:40;91.95402298850574;;;230;150075
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:25:12;87.74553793997407;;;220;150435
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:27:43;77.26597325408618;;;195;151425
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:30:14;86.8566268020426;;;218;150593
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:32:43;91.33761534044628;;;228;149774
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:35:13;86.24762918843376;;;216;150265
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:37:43;84.58192363460608;;;210;148968
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:40:20;77.39846387742611;;;196;151941
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:42:57;81.28461569111846;;;204;150582
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:45:15;73.73468869802171;;;184;149726
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:47:45;84.30357201754676;;;213;151595
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:50:17;84.87643974845466;;;211;149158
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:52:47;79.93489702967697;;;203;152374
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:55:17;80.6467791441812;;;201;149541
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T01:57:48;85.02088932648553;;;213;150316
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:00:19;90.51270684601592;;;228;151139
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:02:48;85.58402431546111;;;214;150028
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:05:24;83.17743172855624;;;206;148598
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:07:56;81.08321906971838;;;205;151696
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:10:23;84.52206196968001;;;214;151913
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:12:51;87.11346728915943;;;218;150149
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:15:22;87.76712456282664;;;220;150398
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:17:54;76.86263115842023;;;194;151439
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:20:33;86.90418714161943;;;219;151201
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:22:54;89.84677915340802;;;224;149588
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:25:25;85.14088789783094;;;210;147990
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:27:55;83.56600347540855;;;214;153651
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:30:28;87.21564067156044;;;220;151349
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:32:57;86.70520231213872;;;218;150856
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:45:31;74.20536765386701;;;187;151202
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:48:05;82.27399492577455;;;207;150959
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:50:34;83.02951273385315;;;208;150308
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:53:05;88.39515021202891;;;222;150687
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:55:35;86.01553829078802;;;217;151368
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T02:58:06;79.82066956238317;;;200;150337
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:00:35;85.34510262682123;;;214;150448
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:03:05;78.34829012851517;;;196;150099
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:05:36;88.7862560468218;;;223;150699
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:08:14;80.93023255813954;;;203;150500
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:10:45;82.81929015810955;;;209;151414
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:13:10;78.18701381171614;;;197;151176
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:15:40;79.5977659560355;;;200;150758
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:18:10;84.62339232344941;;;210;148895
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:20:41;77.09490580583945;;;195;151761
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:23:12;76.6591368602683;;;194;151841
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:25:43;76.68344116942248;;;192;150228
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:28:15;83.7767013420154;;;211;151116
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:30:45;78.83094248558788;;;196;149180
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:33:16;85.49421830574362;;;217;152291
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:35:57;91.67091069030974;;;231;151193
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:40:47;86.45360123276431;;;216;149907
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:43:19;78.32743240303024;;;198;151671
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:45:49;81.8690763643174;;;204;149507
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:48:20;80.23567574724439;;;202;151055
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:50:51;83.184789067142;;;210;151470
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:53:22;83.82787343321712;;;210;150308
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:55:52;96.723044397463;;;244;151360
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T03:58:24;85.23409363745498;;;213;149940
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:03:25;82.11860690699868;;;206;150514
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:05:55;84.90698279832588;;;212;149811
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:08:26;84.51039517536898;;;213;151224
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:15:59;90.348200365124;;;226;150086
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:18:29;86.34404272313796;;;218;151487
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:21:00;78.47900219554352;;;196;149849
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:23:31;78.15857859830325;;;197;151231
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:26:02;82.69007785323836;;;208;150925
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:28:32;77.69986915825142;;;193;149035
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:31:03;76.03264545018811;;;193;152303
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:33:33;77.98253350397539;;;196;150803
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:36:04;84.10451281165506;;;211;150527
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:43:37;85.41292847163827;;;215;151031
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:46:07;84.81616464787223;;;211;149264
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:48:37;70.46853659019379;;;178;151557
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:51:11;79.67495788326231;;;201;151365
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:53:40;91.89160268585645;;;229;149524
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:56:11;78.04110164686735;;;195;149921
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T04:58:40;79.92350555573873;;;202;151645
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:01:13;79.77768618117513;;;200;150418
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:03:42;71.7452054251531;;;181;151369
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:11:14;89.78110888938915;;;226;151034
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:13:45;94.85444406961284;;;239;151179
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:16:16;89.97850959703821;;;224;149369
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:18:47;81.75197931066414;;;206;151189
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:21:17;90.95702610071184;;;230;151720
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:23:48;91.72421585765466;;;230;150451
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:26:19;84.76599808978033;;;213;150768
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:28:50;70.76886170085163;;;177;150066
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:31:20;81.721169485474;;;206;151246
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:33:58;84.6625038737711;;;214;151661
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:36:29;79.90247392900208;;;201;150934
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:41:24;90.6662778444225;;;228;150883
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:43:55;76.34655740981313;;;191;150105
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:46:26;79.73870037819682;;;201;151244
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:48:56;88.1821371589728;;;222;151051
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:51:27;83.81058807095962;;;210;150339
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:53:58;85.6825514359761;;;216;151256
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:56:29;80.21336755770349;;;200;149601
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T05:58:59;84.95153660392339;;;214;151145
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:01:30;81.43062430145298;;;204;150312
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:09:04;78.42878362766133;;;198;151475
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:11:34;85.42989781524625;;;215;151001
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:14:23;78.7254732186863;;;197;150142
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:16:42;83.44648483330477;;;211;151714
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:21:36;92.7461621133918;;;233;150734
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:24:13;77.60122472681202;;;196;151544
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:26:44;81.15365489806067;;;204;150825
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:29:09;80.83423039076482;;;204;151421
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:31:39;84.66940506161389;;;213;150940
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:34:11;75.11475865906246;;;189;150969
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:36:42;90.15389707099123;;;227;151075
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:39:12;83.3834435758669;;;208;149670
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:44:15;99.22888397393747;;;249;150561
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:46:45;80.30372299190999;;;202;150927
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:49:15;68.62751617601096;;;172;150377
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:54:17;81.23767994743444;;;204;150669
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:56:47;83.90043814673254;;;210;150178
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T06:59:18;82.93376541781026;;;209;151205
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:06:50;85.32648957561646;;;215;151184
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:09:22;80.85826022619173;;;204;151376
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:11:53;85.13926732264318;;;213;150107
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:14:23;78.85404077427536;;;199;151419
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:16:53;80.66340995913586;;;202;150254
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:19:29;83.93397194207223;;;210;150118
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:21:56;79.28588765135784;;;196;148324
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:24:24;86.60633663105305;;;219;151721
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:27:00;85.26326373294903;;;212;149185
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:29:32;75.76255803859155;;;192;152054
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:34:27;80.14282880380877;;;202;151230
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:36:57;83.56601383481785;;;210;150779
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:39:29;91.73097541927542;;;231;151094
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:41:59;84.67434487740279;;;211;149514
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:44:29;85.72222295715211;;;216;151186
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:46:59;85.09221652573407;;;213;150190
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:49:29;84.22042378857584;;;209;148895
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:52:00;97.79789754317427;;;247;151537
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:54:42;81.66969147005445;;;204;149872
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:57:12;81.59331410125229;;;206;151483
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T07:59:31;82.78730594642155;;;207;150023
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:02:02;88.0305172459786;;;220;149948
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:04:31;83.09087398549904;;;208;150197
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:07:02;82.19674839333561;;;204;148911
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:09:32;84.42163254790829;;;213;151383
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:12:02;78.20396871841251;;;196;150376
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:14:32;85.97821885122436;;;215;150038
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:17:03;83.3433989612272;;;207;149022
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:19:33;84.8332598988577;;;215;152063
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:22:12;93.3591334357358;;;234;150387
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:24:37;78.29629384294373;;;197;150965
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:32:06;76.43917540744457;;;193;151493
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:34:37;78.57548525039255;;;196;149665
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:37:07;78.08745795290726;;;195;149832
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:39:37;87.4278953806255;;;218;149609
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:42:12;81.31971803849399;;;204;150517
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:44:38;75.67745114140253;;;192;152225
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:47:08;82.09577840814283;;;205;149825
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:49:40;86.16813523833811;;;214;149011
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:52:11;81.14205797369151;;;205;151586
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:54:52;84.56097431260969;;;212;150424
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:57:22;81.59510429374238;;;204;150009
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T08:59:41;77.99987938162982;;;194;149231
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:02:11;82.27890029811196;;;207;150950
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:04:41;75.4970552195739;;;191;151794
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:07:17;90.86975335352662;;;224;147904
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:09:46;89.7196261682243;;;228;152475
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:12:15;89.34657868786276;;;225;151097
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:14:47;81.84830780287201;;;205;150278
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:17:17;93.5354406447975;;;235;150745
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:19:51;77.00440880164382;;;193;150381
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:27:16;79.93977870004596;;;200;150113
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:29:46;79.95968864784587;;;201;150826
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:32:18;80.69591948958838;;;203;150937
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:35:19;87.00027808308063;;;219;151034
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:37:18;75.87960436108042;;;190;150238
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:39:48;77.11311921901324;;;193;150169
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:42:23;77.18404862994981;;;193;150031
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:45:00;83.1951170967956;;;209;150730
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:47:19;80.93362235002785;;;201;149011
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:49:49;86.98760724499523;;;219;151056
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:52:30;87.71580080539053;;;220;150486
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:54:53;91.20608040536035;;;228;149990
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:57:23;87.3321626728449;;;218;149773
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T09:59:51;79.1019294278953;;;200;151703
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:02:26;91.15939625145131;;;229;150725
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:04:53;86.91762852393573;;;217;149797
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:07:23;82.22156339559245;;;208;151785
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:10:13;74.59494144698145;;;186;149608
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:12:25;80.27553318320307;;;202;150980
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:18:10;91.8670989302143;;;230;150217
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:23:01;94.3786075156298;;;236;150034
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:25:02;101.91769741498433;;;252;148355
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:27:31;78.38117796090178;;;198;151567
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:29:59;84.30261457401332;;;212;150885
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:32:29;88.36758793636473;;;222;150734
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:35:13;76.84312870888792;;;191;149135
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:37:44;70.46667678360528;;;178;151561
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:40:03;83.54263405794687;;;209;150103
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:42:38;79.4599963513267;;;196;147999
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:50:04;91.36079499919859;;;228;149736
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:52:34;80.3330557868443;;;201;150125
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T10:57:47;99.34040110022164;;;248;149788
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:00:03;92.83280092299279;;;232;149947
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:05:04;83.74180278605105;;;209;149746
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:07:33;78.97034313077066;;;199;151196
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:17:42;73.66702504678851;;;185;150678
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:20:08;78.68747156277601;;;196;149452
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:22:39;80.13129306392564;;;201;150503
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:25:07;70.55279568755945;;;178;151376
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:27:50;85.66135212128054;;;215;150593
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:30:18;88.64214543141827;;;223;150944
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:32:44;80.05772870232957;;;196;146894
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:35:26;82.24543080939948;;;210;153200
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:37:43;94.29744340121124;;;232;147618
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:40:24;85.39687141708728;;;216;151762
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:43:09;80.41769189221628;;;201;149967
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:45:26;81.88481535972731;;;205;150211
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:47:45;86.2199663821232;;;218;151705
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:50:13;75.55617741709808;;;189;150087
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:52:40;86.80520831249875;;;217;149991
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:55:11;85.12517818065008;;;212;149427
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T11:57:41;86.79726071030419;;;218;150696
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:00:13;80.35714285714286;;;201;150080
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:02:45;90.26039725224986;;;226;150232
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:05:09;93.88729512307661;;;234;149541
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:07:59;72.90304161050653;;;183;150611
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:12:41;91.95645280625726;;;232;151376
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:15:15;86.83644475130785;;;218;150628
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:17:50;87.39985433357612;;;220;151030
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:20:18;79.69669866104206;;;199;149818
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:22:52;84.52101451671572;;;213;151205
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:25:16;80.90949751997704;;;202;149797
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:27:47;84.369714456273;;;212;150765
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:30:33;99.25657225998047;;;249;150519
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:32:56;81.23269951273785;;;202;149201
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:35:25;84.85605014341867;;;213;150608
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:37:45;77.18713547742043;;;193;150025
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:40:17;80.86307053941908;;;203;150625
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:42:46;85.80084174285501;;;211;147551
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:45:31;86.84596577017115;;;222;153375
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:47:47;86.82137306393697;;;216;149272
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:50:17;89.75347711618754;;;225;150412
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:53:08;64.06749497412912;;;162;151715
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:55:25;83.30897398421514;;;209;150524
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-21T12:57:46;84.12016026684563;;;211;150499
