sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10352;DHT22;5222;49.324;8.420;2022-08-21T00:01:10;24.20;83.30
10352;DHT22;5222;49.324;8.420;2022-08-21T00:03:40;24.20;83.40
10352;DHT22;5222;49.324;8.420;2022-08-21T00:06:07;24.20;83.30
10352;DHT22;5222;49.324;8.420;2022-08-21T00:08:34;24.10;83.40
10352;DHT22;5222;49.324;8.420;2022-08-21T00:11:01;24.10;83.60
10352;DHT22;5222;49.324;8.420;2022-08-21T00:13:28;24.00;83.60
10352;DHT22;5222;49.324;8.420;2022-08-21T00:15:55;24.00;83.70
10352;DHT22;5222;49.324;8.420;2022-08-21T00:18:22;24.00;83.90
10352;DHT22;5222;49.324;8.420;2022-08-21T00:20:50;23.90;83.90
10352;DHT22;5222;49.324;8.420;2022-08-21T00:23:17;23.90;83.90
10352;DHT22;5222;49.324;8.420;2022-08-21T00:25:47;23.90;83.80
10352;DHT22;5222;49.324;8.420;2022-08-21T00:28:14;23.90;84.00
10352;DHT22;5222;49.324;8.420;2022-08-21T00:30:42;23.90;84.40
10352;DHT22;5222;49.324;8.420;2022-08-21T00:33:09;23.80;84.80
10352;DHT22;5222;49.324;8.420;2022-08-21T00:35:38;23.70;85.10
10352;DHT22;5222;49.324;8.420;2022-08-21T00:38:07;23.60;85.60
10352;DHT22;5222;49.324;8.420;2022-08-21T00:40:38;23.50;85.70
10352;DHT22;5222;49.324;8.420;2022-08-21T00:43:07;23.50;85.90
10352;DHT22;5222;49.324;8.420;2022-08-21T00:45:34;23.40;86.30
10352;DHT22;5222;49.324;8.420;2022-08-21T00:48:02;23.30;86.50
10352;DHT22;5222;49.324;8.420;2022-08-21T00:50:32;23.30;86.60
10352;DHT22;5222;49.324;8.420;2022-08-21T00:53:00;23.30;86.50
10352;DHT22;5222;49.324;8.420;2022-08-21T00:55:30;23.30;86.60
10352;DHT22;5222;49.324;8.420;2022-08-21T00:57:59;23.30;86.70
10352;DHT22;5222;49.324;8.420;2022-08-21T01:00:30;23.20;86.70
10352;DHT22;5222;49.324;8.420;2022-08-21T01:02:58;23.30;86.80
10352;DHT22;5222;49.324;8.420;2022-08-21T01:05:26;23.20;87.00
10352;DHT22;5222;49.324;8.420;2022-08-21T01:07:53;23.20;86.90
10352;DHT22;5222;49.324;8.420;2022-08-21T01:10:22;23.20;86.90
10352;DHT22;5222;49.324;8.420;2022-08-21T01:12:52;23.20;87.10
10352;DHT22;5222;49.324;8.420;2022-08-21T01:15:22;23.10;87.20
10352;DHT22;5222;49.324;8.420;2022-08-21T01:17:51;23.10;86.90
10352;DHT22;5222;49.324;8.420;2022-08-21T01:20:17;23.10;87.20
10352;DHT22;5222;49.324;8.420;2022-08-21T01:22:45;23.10;87.20
10352;DHT22;5222;49.324;8.420;2022-08-21T01:25:14;23.10;87.60
10352;DHT22;5222;49.324;8.420;2022-08-21T01:27:43;23.00;87.70
10352;DHT22;5222;49.324;8.420;2022-08-21T01:30:13;23.00;87.60
10352;DHT22;5222;49.324;8.420;2022-08-21T01:32:40;23.00;87.70
10352;DHT22;5222;49.324;8.420;2022-08-21T01:35:09;22.90;88.10
10352;DHT22;5222;49.324;8.420;2022-08-21T01:37:37;22.90;88.20
10352;DHT22;5222;49.324;8.420;2022-08-21T01:40:07;22.80;88.20
10352;DHT22;5222;49.324;8.420;2022-08-21T01:42:34;22.80;88.40
10352;DHT22;5222;49.324;8.420;2022-08-21T01:45:01;22.80;88.60
10352;DHT22;5222;49.324;8.420;2022-08-21T01:47:29;22.70;88.80
10352;DHT22;5222;49.324;8.420;2022-08-21T01:49:58;22.70;89.20
10352;DHT22;5222;49.324;8.420;2022-08-21T01:52:24;22.60;89.40
10352;DHT22;5222;49.324;8.420;2022-08-21T01:54:51;22.50;89.40
10352;DHT22;5222;49.324;8.420;2022-08-21T01:57:20;22.50;89.30
10352;DHT22;5222;49.324;8.420;2022-08-21T01:59:47;22.50;89.40
10352;DHT22;5222;49.324;8.420;2022-08-21T02:02:13;22.50;89.40
10352;DHT22;5222;49.324;8.420;2022-08-21T02:04:40;22.40;89.40
10352;DHT22;5222;49.324;8.420;2022-08-21T02:07:07;22.40;89.50
10352;DHT22;5222;49.324;8.420;2022-08-21T02:09:34;22.30;89.80
10352;DHT22;5222;49.324;8.420;2022-08-21T02:12:01;22.30;90.00
10352;DHT22;5222;49.324;8.420;2022-08-21T02:14:30;22.20;89.90
10352;DHT22;5222;49.324;8.420;2022-08-21T02:16:56;22.20;90.00
10352;DHT22;5222;49.324;8.420;2022-08-21T02:19:23;22.20;90.00
10352;DHT22;5222;49.324;8.420;2022-08-21T02:21:50;22.20;89.90
10352;DHT22;5222;49.324;8.420;2022-08-21T02:24:16;22.20;90.00
10352;DHT22;5222;49.324;8.420;2022-08-21T02:26:46;22.10;90.40
10352;DHT22;5222;49.324;8.420;2022-08-21T02:29:12;22.00;90.70
10352;DHT22;5222;49.324;8.420;2022-08-21T02:31:41;22.00;91.00
10352;DHT22;5222;49.324;8.420;2022-08-21T02:34:09;21.80;91.20
10352;DHT22;5222;49.324;8.420;2022-08-21T02:36:36;21.70;91.30
10352;DHT22;5222;49.324;8.420;2022-08-21T02:39:02;21.70;91.50
10352;DHT22;5222;49.324;8.420;2022-08-21T02:41:29;21.60;91.50
10352;DHT22;5222;49.324;8.420;2022-08-21T02:43:58;21.60;91.70
10352;DHT22;5222;49.324;8.420;2022-08-21T02:46:25;21.60;91.80
10352;DHT22;5222;49.324;8.420;2022-08-21T02:48:53;21.50;91.70
10352;DHT22;5222;49.324;8.420;2022-08-21T02:51:20;21.50;92.00
10352;DHT22;5222;49.324;8.420;2022-08-21T02:53:49;21.30;92.60
10352;DHT22;5222;49.324;8.420;2022-08-21T02:56:18;21.30;92.70
10352;DHT22;5222;49.324;8.420;2022-08-21T02:58:47;21.20;92.90
10352;DHT22;5222;49.324;8.420;2022-08-21T03:01:15;21.10;93.20
10352;DHT22;5222;49.324;8.420;2022-08-21T03:03:44;21.10;93.30
10352;DHT22;5222;49.324;8.420;2022-08-21T03:06:15;21.10;93.10
10352;DHT22;5222;49.324;8.420;2022-08-21T03:08:43;21.10;92.90
10352;DHT22;5222;49.324;8.420;2022-08-21T03:11:11;21.10;92.80
10352;DHT22;5222;49.324;8.420;2022-08-21T03:13:38;21.00;92.90
10352;DHT22;5222;49.324;8.420;2022-08-21T03:16:05;21.00;92.90
10352;DHT22;5222;49.324;8.420;2022-08-21T03:18:33;21.00;93.20
10352;DHT22;5222;49.324;8.420;2022-08-21T03:20:59;21.00;93.30
10352;DHT22;5222;49.324;8.420;2022-08-21T03:23:29;21.00;93.20
10352;DHT22;5222;49.324;8.420;2022-08-21T03:25:56;21.00;93.30
10352;DHT22;5222;49.324;8.420;2022-08-21T03:28:24;21.00;93.30
10352;DHT22;5222;49.324;8.420;2022-08-21T03:30:52;20.90;93.40
10352;DHT22;5222;49.324;8.420;2022-08-21T03:33:20;20.90;93.60
10352;DHT22;5222;49.324;8.420;2022-08-21T03:35:56;20.90;93.50
10352;DHT22;5222;49.324;8.420;2022-08-21T03:38:24;20.90;93.70
10352;DHT22;5222;49.324;8.420;2022-08-21T03:40:52;20.90;93.80
10352;DHT22;5222;49.324;8.420;2022-08-21T03:43:19;20.90;93.90
10352;DHT22;5222;49.324;8.420;2022-08-21T03:45:45;20.80;94.00
10352;DHT22;5222;49.324;8.420;2022-08-21T03:48:12;20.80;94.00
10352;DHT22;5222;49.324;8.420;2022-08-21T03:50:42;20.80;94.00
10352;DHT22;5222;49.324;8.420;2022-08-21T03:53:11;20.80;94.00
10352;DHT22;5222;49.324;8.420;2022-08-21T03:55:38;20.80;93.90
10352;DHT22;5222;49.324;8.420;2022-08-21T03:58:06;20.70;94.00
10352;DHT22;5222;49.324;8.420;2022-08-21T04:00:33;20.70;94.10
10352;DHT22;5222;49.324;8.420;2022-08-21T04:03:00;20.70;94.20
10352;DHT22;5222;49.324;8.420;2022-08-21T04:05:27;20.70;94.30
10352;DHT22;5222;49.324;8.420;2022-08-21T04:07:55;20.70;94.50
10352;DHT22;5222;49.324;8.420;2022-08-21T04:10:24;20.70;94.50
10352;DHT22;5222;49.324;8.420;2022-08-21T04:12:52;20.70;94.40
10352;DHT22;5222;49.324;8.420;2022-08-21T04:15:21;20.70;94.70
10352;DHT22;5222;49.324;8.420;2022-08-21T04:17:52;20.70;94.80
10352;DHT22;5222;49.324;8.420;2022-08-21T04:20:22;20.70;95.00
10352;DHT22;5222;49.324;8.420;2022-08-21T04:22:49;20.70;95.10
10352;DHT22;5222;49.324;8.420;2022-08-21T04:25:19;20.70;95.00
10352;DHT22;5222;49.324;8.420;2022-08-21T04:27:46;20.70;95.30
10352;DHT22;5222;49.324;8.420;2022-08-21T04:30:14;20.60;95.40
10352;DHT22;5222;49.324;8.420;2022-08-21T04:32:44;20.60;95.30
10352;DHT22;5222;49.324;8.420;2022-08-21T04:35:12;20.50;95.80
10352;DHT22;5222;49.324;8.420;2022-08-21T04:37:39;20.50;95.60
10352;DHT22;5222;49.324;8.420;2022-08-21T04:40:07;20.50;95.60
10352;DHT22;5222;49.324;8.420;2022-08-21T04:42:41;20.60;95.60
10352;DHT22;5222;49.324;8.420;2022-08-21T04:45:13;20.60;95.50
10352;DHT22;5222;49.324;8.420;2022-08-21T04:47:43;20.60;95.30
10352;DHT22;5222;49.324;8.420;2022-08-21T04:50:09;20.60;95.30
10352;DHT22;5222;49.324;8.420;2022-08-21T04:52:36;20.70;95.30
10352;DHT22;5222;49.324;8.420;2022-08-21T04:55:04;20.70;94.90
10352;DHT22;5222;49.324;8.420;2022-08-21T04:57:32;20.70;94.90
10352;DHT22;5222;49.324;8.420;2022-08-21T04:59:58;20.80;94.80
10352;DHT22;5222;49.324;8.420;2022-08-21T05:02:25;20.80;94.60
10352;DHT22;5222;49.324;8.420;2022-08-21T05:04:54;20.90;94.50
10352;DHT22;5222;49.324;8.420;2022-08-21T05:07:24;21.00;94.60
10352;DHT22;5222;49.324;8.420;2022-08-21T05:09:52;21.10;94.50
10352;DHT22;5222;49.324;8.420;2022-08-21T05:12:19;21.10;94.20
10352;DHT22;5222;49.324;8.420;2022-08-21T05:14:46;21.20;94.00
10352;DHT22;5222;49.324;8.420;2022-08-21T05:17:13;21.30;93.70
10352;DHT22;5222;49.324;8.420;2022-08-21T05:19:40;21.40;93.50
10352;DHT22;5222;49.324;8.420;2022-08-21T05:22:08;21.50;93.30
10352;DHT22;5222;49.324;8.420;2022-08-21T05:24:35;21.60;93.20
10352;DHT22;5222;49.324;8.420;2022-08-21T05:27:01;21.70;93.00
10352;DHT22;5222;49.324;8.420;2022-08-21T05:29:29;21.80;93.00
10352;DHT22;5222;49.324;8.420;2022-08-21T05:31:56;21.90;92.60
10352;DHT22;5222;49.324;8.420;2022-08-21T05:34:23;22.10;92.20
10352;DHT22;5222;49.324;8.420;2022-08-21T05:36:50;22.20;92.30
10352;DHT22;5222;49.324;8.420;2022-08-21T05:39:18;22.50;91.80
10352;DHT22;5222;49.324;8.420;2022-08-21T05:41:44;22.70;91.10
10352;DHT22;5222;49.324;8.420;2022-08-21T05:44:11;22.90;90.80
10352;DHT22;5222;49.324;8.420;2022-08-21T05:46:38;23.00;90.60
10352;DHT22;5222;49.324;8.420;2022-08-21T05:49:05;23.10;90.40
10352;DHT22;5222;49.324;8.420;2022-08-21T05:51:31;23.40;89.90
10352;DHT22;5222;49.324;8.420;2022-08-21T05:53:58;23.60;89.40
10352;DHT22;5222;49.324;8.420;2022-08-21T05:56:26;23.70;89.40
10352;DHT22;5222;49.324;8.420;2022-08-21T05:58:54;24.00;88.90
10352;DHT22;5222;49.324;8.420;2022-08-21T06:01:21;24.20;88.10
10352;DHT22;5222;49.324;8.420;2022-08-21T06:03:48;24.40;88.00
10352;DHT22;5222;49.324;8.420;2022-08-21T06:06:14;24.60;87.50
10352;DHT22;5222;49.324;8.420;2022-08-21T06:08:41;24.80;87.00
10352;DHT22;5222;49.324;8.420;2022-08-21T06:11:09;25.20;86.10
10352;DHT22;5222;49.324;8.420;2022-08-21T06:13:37;25.60;85.50
10352;DHT22;5222;49.324;8.420;2022-08-21T06:16:06;25.80;84.50
10352;DHT22;5222;49.324;8.420;2022-08-21T06:18:34;26.10;83.90
10352;DHT22;5222;49.324;8.420;2022-08-21T06:21:01;26.50;83.10
10352;DHT22;5222;49.324;8.420;2022-08-21T06:23:28;26.60;82.30
10352;DHT22;5222;49.324;8.420;2022-08-21T06:25:55;26.70;81.20
10352;DHT22;5222;49.324;8.420;2022-08-21T06:28:22;26.80;81.20
10352;DHT22;5222;49.324;8.420;2022-08-21T06:30:50;27.00;80.30
10352;DHT22;5222;49.324;8.420;2022-08-21T06:33:17;27.00;79.60
10352;DHT22;5222;49.324;8.420;2022-08-21T06:35:44;27.10;79.60
10352;DHT22;5222;49.324;8.420;2022-08-21T06:38:11;27.20;79.40
10352;DHT22;5222;49.324;8.420;2022-08-21T06:40:38;27.50;78.70
10352;DHT22;5222;49.324;8.420;2022-08-21T06:43:07;27.70;78.20
10352;DHT22;5222;49.324;8.420;2022-08-21T06:45:35;27.80;77.60
10352;DHT22;5222;49.324;8.420;2022-08-21T06:48:03;27.80;77.40
10352;DHT22;5222;49.324;8.420;2022-08-21T06:50:31;27.90;77.70
10352;DHT22;5222;49.324;8.420;2022-08-21T06:53:03;28.20;77.10
10352;DHT22;5222;49.324;8.420;2022-08-21T06:55:30;28.60;76.70
10352;DHT22;5222;49.324;8.420;2022-08-21T06:57:57;28.90;75.90
10352;DHT22;5222;49.324;8.420;2022-08-21T07:00:24;29.10;75.30
10352;DHT22;5222;49.324;8.420;2022-08-21T07:02:50;29.50;74.60
10352;DHT22;5222;49.324;8.420;2022-08-21T07:05:19;29.80;74.30
10352;DHT22;5222;49.324;8.420;2022-08-21T07:07:46;30.10;73.90
10352;DHT22;5222;49.324;8.420;2022-08-21T07:10:13;30.30;72.80
10352;DHT22;5222;49.324;8.420;2022-08-21T07:12:40;30.50;72.20
10352;DHT22;5222;49.324;8.420;2022-08-21T07:15:08;30.60;72.00
10352;DHT22;5222;49.324;8.420;2022-08-21T07:17:35;30.90;71.60
10352;DHT22;5222;49.324;8.420;2022-08-21T07:20:02;31.10;71.20
10352;DHT22;5222;49.324;8.420;2022-08-21T07:22:30;31.30;71.00
10352;DHT22;5222;49.324;8.420;2022-08-21T07:24:58;31.40;71.00
10352;DHT22;5222;49.324;8.420;2022-08-21T07:27:24;31.40;70.60
10352;DHT22;5222;49.324;8.420;2022-08-21T07:29:52;31.50;69.90
10352;DHT22;5222;49.324;8.420;2022-08-21T07:32:18;31.70;69.50
10352;DHT22;5222;49.324;8.420;2022-08-21T07:34:45;31.80;68.30
10352;DHT22;5222;49.324;8.420;2022-08-21T07:37:12;32.00;68.10
10352;DHT22;5222;49.324;8.420;2022-08-21T07:39:40;32.10;68.00
10352;DHT22;5222;49.324;8.420;2022-08-21T07:42:07;32.30;67.10
10352;DHT22;5222;49.324;8.420;2022-08-21T07:44:35;32.70;66.40
10352;DHT22;5222;49.324;8.420;2022-08-21T07:47:02;33.00;66.30
10352;DHT22;5222;49.324;8.420;2022-08-21T07:49:28;32.80;66.60
10352;DHT22;5222;49.324;8.420;2022-08-21T07:51:56;32.20;67.30
10352;DHT22;5222;49.324;8.420;2022-08-21T07:54:23;32.00;67.40
10352;DHT22;5222;49.324;8.420;2022-08-21T07:56:51;32.00;67.70
10352;DHT22;5222;49.324;8.420;2022-08-21T07:59:18;32.30;67.00
10352;DHT22;5222;49.324;8.420;2022-08-21T08:01:45;32.40;66.80
10352;DHT22;5222;49.324;8.420;2022-08-21T08:04:12;32.40;67.30
10352;DHT22;5222;49.324;8.420;2022-08-21T08:06:40;32.70;66.50
10352;DHT22;5222;49.324;8.420;2022-08-21T08:09:07;32.80;66.40
10352;DHT22;5222;49.324;8.420;2022-08-21T08:11:34;33.00;65.90
10352;DHT22;5222;49.324;8.420;2022-08-21T08:14:03;33.10;65.80
10352;DHT22;5222;49.324;8.420;2022-08-21T08:16:30;33.10;66.30
10352;DHT22;5222;49.324;8.420;2022-08-21T08:18:56;33.20;66.10
10352;DHT22;5222;49.324;8.420;2022-08-21T08:21:23;33.40;66.30
10352;DHT22;5222;49.324;8.420;2022-08-21T08:23:50;33.50;65.90
10352;DHT22;5222;49.324;8.420;2022-08-21T08:26:17;33.80;65.40
10352;DHT22;5222;49.324;8.420;2022-08-21T08:28:46;33.70;65.00
10352;DHT22;5222;49.324;8.420;2022-08-21T08:31:14;33.50;65.70
10352;DHT22;5222;49.324;8.420;2022-08-21T08:33:41;33.40;65.30
10352;DHT22;5222;49.324;8.420;2022-08-21T08:36:13;33.40;65.90
10352;DHT22;5222;49.324;8.420;2022-08-21T08:38:40;33.40;65.50
10352;DHT22;5222;49.324;8.420;2022-08-21T08:41:10;33.40;65.60
10352;DHT22;5222;49.324;8.420;2022-08-21T08:43:39;33.40;65.80
10352;DHT22;5222;49.324;8.420;2022-08-21T08:46:12;33.40;65.40
10352;DHT22;5222;49.324;8.420;2022-08-21T08:48:48;33.40;65.50
10352;DHT22;5222;49.324;8.420;2022-08-21T08:51:19;33.40;65.60
10352;DHT22;5222;49.324;8.420;2022-08-21T08:53:51;33.40;65.20
10352;DHT22;5222;49.324;8.420;2022-08-21T08:56:22;32.90;66.40
10352;DHT22;5222;49.324;8.420;2022-08-21T08:58:52;33.10;66.20
10352;DHT22;5222;49.324;8.420;2022-08-21T09:01:20;33.50;65.90
10352;DHT22;5222;49.324;8.420;2022-08-21T09:03:49;33.90;65.40
10352;DHT22;5222;49.324;8.420;2022-08-21T09:06:25;34.20;64.60
10352;DHT22;5222;49.324;8.420;2022-08-21T09:09:09;34.50;64.40
10352;DHT22;5222;49.324;8.420;2022-08-21T09:11:44;34.20;64.50
10352;DHT22;5222;49.324;8.420;2022-08-21T09:14:19;33.70;65.20
10352;DHT22;5222;49.324;8.420;2022-08-21T09:16:54;33.90;64.70
10352;DHT22;5222;49.324;8.420;2022-08-21T09:19:39;33.90;64.60
10352;DHT22;5222;49.324;8.420;2022-08-21T09:22:19;33.80;64.40
10352;DHT22;5222;49.324;8.420;2022-08-21T09:24:55;33.60;64.30
10352;DHT22;5222;49.324;8.420;2022-08-21T09:27:29;33.50;64.80
10352;DHT22;5222;49.324;8.420;2022-08-21T09:29:56;33.90;64.40
10352;DHT22;5222;49.324;8.420;2022-08-21T09:32:25;34.10;64.20
10352;DHT22;5222;49.324;8.420;2022-08-21T09:35:01;34.30;63.10
10352;DHT22;5222;49.324;8.420;2022-08-21T09:37:31;34.50;63.10
10352;DHT22;5222;49.324;8.420;2022-08-21T09:39:59;34.80;62.60
10352;DHT22;5222;49.324;8.420;2022-08-21T09:42:27;35.10;62.80
10352;DHT22;5222;49.324;8.420;2022-08-21T09:45:11;35.20;62.10
10352;DHT22;5222;49.324;8.420;2022-08-21T09:47:39;35.40;61.80
10352;DHT22;5222;49.324;8.420;2022-08-21T09:50:13;35.70;61.40
10352;DHT22;5222;49.324;8.420;2022-08-21T09:52:45;35.90;60.10
10352;DHT22;5222;49.324;8.420;2022-08-21T09:55:20;35.80;60.80
10352;DHT22;5222;49.324;8.420;2022-08-21T09:58:05;36.00;60.00
10352;DHT22;5222;49.324;8.420;2022-08-21T10:00:34;36.50;59.60
10352;DHT22;5222;49.324;8.420;2022-08-21T10:03:15;36.60;59.50
10352;DHT22;5222;49.324;8.420;2022-08-21T10:05:54;36.40;60.00
10352;DHT22;5222;49.324;8.420;2022-08-21T10:08:23;36.10;60.50
10352;DHT22;5222;49.324;8.420;2022-08-21T10:10:54;35.80;60.50
10352;DHT22;5222;49.324;8.420;2022-08-21T10:13:29;35.40;61.70
10352;DHT22;5222;49.324;8.420;2022-08-21T10:16:10;34.90;61.30
10352;DHT22;5222;49.324;8.420;2022-08-21T10:18:43;34.60;62.10
10352;DHT22;5222;49.324;8.420;2022-08-21T10:21:20;34.80;61.90
10352;DHT22;5222;49.324;8.420;2022-08-21T10:24:05;35.20;61.40
10352;DHT22;5222;49.324;8.420;2022-08-21T10:26:44;35.70;61.00
10352;DHT22;5222;49.324;8.420;2022-08-21T10:29:22;35.40;60.50
10352;DHT22;5222;49.324;8.420;2022-08-21T10:32:03;34.80;61.50
10352;DHT22;5222;49.324;8.420;2022-08-21T10:34:39;34.20;62.70
10352;DHT22;5222;49.324;8.420;2022-08-21T10:37:18;33.40;63.10
10352;DHT22;5222;49.324;8.420;2022-08-21T10:39:56;33.70;63.50
10352;DHT22;5222;49.324;8.420;2022-08-21T10:42:36;34.10;63.20
10352;DHT22;5222;49.324;8.420;2022-08-21T10:45:11;34.30;62.10
10352;DHT22;5222;49.324;8.420;2022-08-21T10:47:44;33.80;62.90
10352;DHT22;5222;49.324;8.420;2022-08-21T10:50:19;33.60;63.00
10352;DHT22;5222;49.324;8.420;2022-08-21T10:53:11;33.90;63.40
10352;DHT22;5222;49.324;8.420;2022-08-21T10:55:46;34.70;62.10
10352;DHT22;5222;49.324;8.420;2022-08-21T10:58:20;34.70;62.20
10352;DHT22;5222;49.324;8.420;2022-08-21T11:00:52;35.00;61.60
10352;DHT22;5222;49.324;8.420;2022-08-21T11:03:25;35.60;61.10
10352;DHT22;5222;49.324;8.420;2022-08-21T11:05:58;35.80;60.50
10352;DHT22;5222;49.324;8.420;2022-08-21T11:08:31;35.50;60.90
10352;DHT22;5222;49.324;8.420;2022-08-21T11:11:01;35.00;60.80
10352;DHT22;5222;49.324;8.420;2022-08-21T11:13:36;34.30;62.90
10352;DHT22;5222;49.324;8.420;2022-08-21T11:16:09;34.50;61.90
10352;DHT22;5222;49.324;8.420;2022-08-21T11:18:38;34.50;61.60
10352;DHT22;5222;49.324;8.420;2022-08-21T11:21:18;34.30;62.60
10352;DHT22;5222;49.324;8.420;2022-08-21T11:23:53;33.90;62.60
10352;DHT22;5222;49.324;8.420;2022-08-21T11:26:25;33.70;63.20
10352;DHT22;5222;49.324;8.420;2022-08-21T11:28:58;33.90;62.70
10352;DHT22;5222;49.324;8.420;2022-08-21T11:31:37;34.00;62.30
10352;DHT22;5222;49.324;8.420;2022-08-21T11:34:19;34.20;63.30
10352;DHT22;5222;49.324;8.420;2022-08-21T11:36:57;34.60;62.50
10352;DHT22;5222;49.324;8.420;2022-08-21T11:39:36;35.30;60.70
10352;DHT22;5222;49.324;8.420;2022-08-21T11:42:14;35.90;59.80
10352;DHT22;5222;49.324;8.420;2022-08-21T11:44:49;36.50;59.30
10352;DHT22;5222;49.324;8.420;2022-08-21T11:47:23;36.90;58.40
10352;DHT22;5222;49.324;8.420;2022-08-21T11:50:06;36.60;58.70
10352;DHT22;5222;49.324;8.420;2022-08-21T11:52:42;36.20;59.10
10352;DHT22;5222;49.324;8.420;2022-08-21T11:55:15;36.20;58.60
10352;DHT22;5222;49.324;8.420;2022-08-21T11:57:49;35.90;59.80
10352;DHT22;5222;49.324;8.420;2022-08-21T12:00:22;36.00;59.80
10352;DHT22;5222;49.324;8.420;2022-08-21T12:02:53;36.20;59.60
10352;DHT22;5222;49.324;8.420;2022-08-21T12:05:29;35.80;59.00
10352;DHT22;5222;49.324;8.420;2022-08-21T12:08:03;35.50;59.90
10352;DHT22;5222;49.324;8.420;2022-08-21T12:10:35;35.40;59.80
10352;DHT22;5222;49.324;8.420;2022-08-21T12:13:11;35.70;59.20
10352;DHT22;5222;49.324;8.420;2022-08-21T12:15:39;35.20;60.20
10352;DHT22;5222;49.324;8.420;2022-08-21T12:18:21;35.60;59.60
10352;DHT22;5222;49.324;8.420;2022-08-21T12:21:01;35.90;58.20
10352;DHT22;5222;49.324;8.420;2022-08-21T12:23:32;36.40;57.70
10352;DHT22;5222;49.324;8.420;2022-08-21T12:26:09;36.60;57.20
10352;DHT22;5222;49.324;8.420;2022-08-21T12:28:37;36.60;56.80
10352;DHT22;5222;49.324;8.420;2022-08-21T12:31:18;36.80;56.80
10352;DHT22;5222;49.324;8.420;2022-08-21T12:33:51;36.90;56.60
10352;DHT22;5222;49.324;8.420;2022-08-21T12:36:22;37.20;56.10
10352;DHT22;5222;49.324;8.420;2022-08-21T12:38:56;37.50;55.50
10352;DHT22;5222;49.324;8.420;2022-08-21T12:41:28;37.70;55.70
10352;DHT22;5222;49.324;8.420;2022-08-21T12:43:59;37.40;55.60
10352;DHT22;5222;49.324;8.420;2022-08-21T12:46:32;37.40;55.20
10352;DHT22;5222;49.324;8.420;2022-08-21T12:49:05;37.50;54.50
10352;DHT22;5222;49.324;8.420;2022-08-21T12:51:48;37.90;54.70
10352;DHT22;5222;49.324;8.420;2022-08-21T12:54:23;37.80;55.00
10352;DHT22;5222;49.324;8.420;2022-08-21T12:56:58;37.20;55.20
10352;DHT22;5222;49.324;8.420;2022-08-21T12:59:27;37.10;54.80
10352;DHT22;5222;49.324;8.420;2022-08-21T13:01:54;37.20;55.00
10352;DHT22;5222;49.324;8.420;2022-08-21T13:04:25;37.30;55.00
10352;DHT22;5222;49.324;8.420;2022-08-21T13:06:54;36.60;55.30
10352;DHT22;5222;49.324;8.420;2022-08-21T13:09:27;36.40;55.70
10352;DHT22;5222;49.324;8.420;2022-08-21T13:11:57;36.80;55.40
10352;DHT22;5222;49.324;8.420;2022-08-21T13:14:29;36.70;55.60
10352;DHT22;5222;49.324;8.420;2022-08-21T13:16:58;37.20;55.40
10352;DHT22;5222;49.324;8.420;2022-08-21T13:19:26;37.50;54.60
10352;DHT22;5222;49.324;8.420;2022-08-21T13:21:55;37.70;54.90
10352;DHT22;5222;49.324;8.420;2022-08-21T13:24:24;37.80;54.40
10352;DHT22;5222;49.324;8.420;2022-08-21T13:26:54;37.50;54.20
10352;DHT22;5222;49.324;8.420;2022-08-21T13:29:28;37.50;54.30
10352;DHT22;5222;49.324;8.420;2022-08-21T13:31:56;37.20;54.90
10352;DHT22;5222;49.324;8.420;2022-08-21T13:34:26;37.40;54.70
10352;DHT22;5222;49.324;8.420;2022-08-21T13:36:56;37.50;54.60
10352;DHT22;5222;49.324;8.420;2022-08-21T13:39:24;37.70;54.00
10352;DHT22;5222;49.324;8.420;2022-08-21T13:41:55;37.80;54.50
10352;DHT22;5222;49.324;8.420;2022-08-21T13:44:33;37.90;54.00
10352;DHT22;5222;49.324;8.420;2022-08-21T13:47:02;38.00;54.20
10352;DHT22;5222;49.324;8.420;2022-08-21T13:49:32;37.90;54.00
10352;DHT22;5222;49.324;8.420;2022-08-21T13:51:59;37.80;54.10
10352;DHT22;5222;49.324;8.420;2022-08-21T13:54:32;37.10;54.90
10352;DHT22;5222;49.324;8.420;2022-08-21T13:56:59;36.40;55.90
10352;DHT22;5222;49.324;8.420;2022-08-21T13:59:29;35.90;56.50
10352;DHT22;5222;49.324;8.420;2022-08-21T14:01:59;35.70;57.40
10352;DHT22;5222;49.324;8.420;2022-08-21T14:04:36;35.50;57.50
10352;DHT22;5222;49.324;8.420;2022-08-21T14:07:16;35.10;57.60
10352;DHT22;5222;49.324;8.420;2022-08-21T14:09:45;35.50;57.30
10352;DHT22;5222;49.324;8.420;2022-08-21T14:12:16;35.10;57.60
10352;DHT22;5222;49.324;8.420;2022-08-21T14:14:45;34.90;58.10
10352;DHT22;5222;49.324;8.420;2022-08-21T14:17:14;34.90;58.30
10352;DHT22;5222;49.324;8.420;2022-08-21T14:19:53;34.70;58.20
10352;DHT22;5222;49.324;8.420;2022-08-21T14:22:37;34.70;58.40
10352;DHT22;5222;49.324;8.420;2022-08-21T14:25:06;34.60;58.40
10352;DHT22;5222;49.324;8.420;2022-08-21T14:27:35;34.60;58.60
10352;DHT22;5222;49.324;8.420;2022-08-21T14:30:11;34.90;58.10
10352;DHT22;5222;49.324;8.420;2022-08-21T14:32:40;34.80;58.00
