sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:01:28;88;28;;222;149707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:04:02;90;28;;228;150922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:06:28;82;28;;206;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:08:59;78;26;;198;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:11:29;80;26;;200;149637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:13:59;73;26;;184;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:16:30;78;27;;197;149744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:19:00;95;31;;240;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:21:31;74;26;;185;149925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:24:01;80;26;;201;150278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:26:31;67;24;;169;149270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:29:02;74;27;;187;151413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:31:33;89;27;;226;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:34:03;87;28;;218;149060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:36:34;79;26;;201;151189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:39:04;80;26;;204;151248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:41:35;70;25;;177;150690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:44:06;81;26;;205;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:46:37;78;26;;195;149869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:49:07;76;25;;194;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:51:38;81;27;;204;149835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:54:07;76;24;;192;150259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:56:38;73;25;;185;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T00:59:08;74;26;;188;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:01:39;87;26;;219;149717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:04:09;78;25;;198;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:06:39;75;25;;189;150725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:09:10;83;26;;209;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:11:43;79;25;;198;150199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:14:12;77;25;;195;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:16:42;78;25;;196;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:19:12;77;25;;192;149576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:21:43;80;25;;204;151437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:24:13;81;25;;204;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:26:43;80;25;;202;149633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:29:15;83;26;;210;150424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:31:43;80;25;;202;150488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:34:16;84;26;;211;149593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:36:44;87;26;;220;150532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:39:15;82;25;;204;149247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:41:45;80;25;;203;151545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:44:15;76;24;;193;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:46:45;83;25;;209;150237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:49:16;82;25;;207;150277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:51:46;85;25;;215;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:54:17;76;24;;192;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:56:48;85;25;;214;149729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T01:59:18;77;24;;196;151512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:01:50;78;25;;196;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:04:19;67;22;;169;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:06:49;80;25;;200;148315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:09:19;70;23;;176;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:11:49;74;23;;187;151242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:14:20;89;26;;225;150223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:16:51;80;24;;203;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:19:21;79;24;;197;148338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:21:51;77;24;;197;151713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:24:22;80;23;;202;151339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:26:52;80;24;;201;149651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:29:22;74;23;;187;151084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:31:53;72;22;;182;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:34:23;90;25;;227;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:36:54;79;24;;196;148589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:39:24;75;23;;191;151553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:41:54;80;23;;202;150650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:44:25;83;24;;207;149636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:46:56;79;24;;200;151092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:49:26;79;24;;200;150766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:51:56;77;23;;195;150741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:54:27;77;23;;193;150166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:56:57;86;24;;216;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T02:59:28;83;24;;210;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:01:58;87;25;;219;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:04:28;78;22;;196;150057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:06:59;79;23;;198;149824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:09:29;93;25;;235;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:12:00;77;23;;194;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:14:30;75;22;;187;147929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:17:01;82;24;;210;151937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:19:31;77;23;;196;151365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:22:01;69;21;;174;149313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:24:32;84;24;;212;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:27:02;78;23;;198;151662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:29:33;84;23;;212;149705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:32:04;77;22;;195;150341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:34:33;76;23;;191;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:37:05;85;23;;216;150708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:39:35;78;23;;199;151553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:42:06;72;21;;181;149763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:44:35;85;23;;215;150198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:47:06;78;22;;197;151324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:49:37;77;22;;193;150086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:52:07;88;24;;222;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:54:37;77;22;;195;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:57:08;86;25;;217;150041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T03:59:38;80;22;;201;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:02:09;82;23;;208;151438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:04:39;79;23;;197;148283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:07:10;77;22;;198;153093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:09:40;79;22;;201;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:12:11;78;22;;197;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:14:42;86;23;;216;149740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:19:45;77;24;;195;151633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:22:16;82;23;;208;150758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:24:46;83;23;;208;149379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:27:17;73;24;;187;151676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:29:48;78;22;;197;150272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:32:25;79;22;;199;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:34:49;75;21;;187;149373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:37:19;76;23;;194;152450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:39:50;85;23;;212;148854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:42:21;76;22;;194;152365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:44:52;74;22;;185;148513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:47:22;88;24;;225;153328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:49:53;75;22;;189;149486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:52:23;80;23;;203;151341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:54:54;80;23;;203;150480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:57:27;74;22;;188;150918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T04:59:56;79;25;;199;150972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:02:27;82;23;;207;150632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:04:57;79;23;;199;149893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:07:28;81;22;;203;149618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:09:58;77;24;;195;151101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:12:30;86;25;;217;151230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:14:59;76;23;;192;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:17:30;79;23;;201;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:20:02;81;24;;203;149947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:22:32;93;25;;237;151517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:25:02;86;26;;218;150822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:27:32;80;24;;202;150556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:30:04;83;25;;208;148777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:32:34;73;23;;184;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:35:05;79;24;;199;149754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:37:34;81;25;;206;152123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:40:07;72;23;;182;149769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:42:35;74;25;;187;151229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:45:06;87;26;;221;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:47:36;78;25;;196;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:50:07;79;26;;200;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:52:40;85;28;;216;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:55:11;87;28;;217;149301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T05:57:42;74;26;;188;152283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:00:13;84;27;;212;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:02:43;85;28;;211;148846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:05:14;78;26;;198;151553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:07:45;75;27;;190;151587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:10:16;79;28;;200;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:12:46;77;27;;195;150420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:15:17;83;27;;209;150082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:17:47;79;28;;201;151871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:20:18;83;30;;206;147594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:22:49;69;27;;179;154598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:25:20;83;29;;209;150339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:27:51;74;28;;186;150343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:30:21;79;28;;201;151184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:32:52;86;30;;217;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:35:24;95;33;;242;151532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:37:53;78;29;;197;150461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:40:25;83;30;;209;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:42:56;91;32;;231;151247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:45:26;81;29;;203;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:47:56;86;33;;217;151266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:50:28;77;31;;194;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:53:02;84;34;;212;151164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:55:29;69;29;;174;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T06:57:59;81;34;;205;151122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:00:30;74;31;;184;148224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:03:01;76;33;;196;152735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:05:31;88;36;;221;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:08:02;83;35;;208;149731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:10:32;81;35;;205;151264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:13:02;90;35;;226;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:18:06;84;39;;212;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:20:37;65;34;;165;151493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:23:08;73;35;;185;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:25:37;94;39;;237;149900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:28:07;90;37;;227;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:30:38;75;37;;189;149600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:33:08;78;38;;197;151302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:35:39;77;37;;193;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:38:10;78;36;;198;151081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:40:40;77;39;;193;149745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:43:11;69;36;;176;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:45:41;88;41;;222;150065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:48:11;76;37;;193;150716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:50:42;69;37;;172;149332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:53:13;82;40;;209;152233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:55:43;84;40;;210;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T07:58:13;76;42;;192;150062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:00:43;94;43;;237;150237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:03:14;90;43;;227;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:05:44;76;41;;193;150479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:08:15;76;40;;193;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:10:46;72;41;;183;151323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:13:16;77;40;;192;149584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:15:47;72;41;;182;151389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:23:21;74;41;;187;150475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:25:51;76;44;;191;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:28:22;85;46;;214;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:30:52;81;44;;205;150928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:33:23;90;49;;227;150799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:35:54;90;46;;225;149988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:38:25;79;45;;201;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:40:56;87;48;;218;149321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:43:26;88;49;;224;151551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:45:57;78;47;;197;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:50:57;85;50;;214;150341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:56:01;81;52;;204;150468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T08:58:32;79;49;;202;151584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:01:02;77;50;;196;151293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:03:32;70;50;;176;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:06:10;80;52;;201;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:11:18;78;50;;197;151331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:21:16;81;56;;205;151214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:23:47;80;54;;200;149540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:26:16;73;54;;184;150501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:28:42;81;57;;205;151637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:31:16;79;57;;199;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:33:41;61;54;;153;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:36:11;76;57;;190;149333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:38:51;81;59;;205;151584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:41:13;77;60;;191;147586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:43:51;87;63;;223;153755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:46:22;76;61;;192;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:48:45;77;62;;193;150211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:51:20;84;67;;214;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:53:51;80;65;;200;149536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:56:54;74;66;;187;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T09:58:47;90;68;;228;151309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:01:20;78;70;;195;149541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:03:48;80;71;;199;149165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:06:23;82;72;;209;152373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:08:48;89;75;;224;149456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:11:19;86;76;;218;151075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:18:56;89;83;;222;149518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:21:40;83;85;;212;151508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:24:02;77;86;;195;150133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:29:05;73;94;;184;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:31:35;91;103;;230;150137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:34:05;82;105;;203;148087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:36:26;75;110;;192;153154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:38:57;83;117;;209;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:44:08;95;117;;239;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:46:42;77;115;;194;149448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:49:05;85;115;;214;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:51:35;74;114;;187;151149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:54:03;71;112;;181;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:56:31;83;109;;209;150128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T10:59:04;79;103;;200;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:01:32;74;96;;186;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:06:31;83;93;;209;149821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:09:05;85;94;;215;150493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:11:38;75;89;;187;148881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:14:08;71;90;;181;151673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:16:42;74;90;;187;151499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:19:22;73;90;;183;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:21:37;81;90;;202;149128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:24:14;77;90;;196;151285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:29:25;77;92;;195;150223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:34:13;81;95;;206;151756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:36:38;86;95;;215;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:39:17;81;97;;204;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:41:40;86;101;;216;150198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:44:18;86;103;;218;150738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:49:20;73;105;;186;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:51:46;90;107;;225;149135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:56:46;78;113;;195;149889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T11:59:17;84;114;;212;150242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T12:01:42;77;114;;196;151638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T12:04:18;92;114;;231;149307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T12:06:43;82;110;;209;151663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T12:09:30;77;110;;195;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-08-21T12:11:47;70;105;;176;149093
