sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2022-08-21T00:00:16;51.64;50.39;53.03;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:02:03;51.61;50.08;52.96;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:03:49;51.65;50.37;52.91;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:05:41;51.66;50.37;53.11;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:07:26;51.65;50.41;52.88;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:09:11;51.62;50.27;52.79;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:10:57;51.62;50.33;53.05;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:12:47;51.64;50.15;53.04;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:14:34;51.66;49.87;53.24;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:16:19;51.63;49.77;52.86;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:18:07;51.63;50.29;52.86;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:19:52;51.60;50.44;53.12;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:23:22;51.66;50.16;52.86;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:25:09;51.63;50.21;53.02;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:26:55;51.64;50.42;53.02;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:28:43;51.64;50.20;52.87;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:30:31;51.67;50.38;52.91;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:32:21;51.71;50.42;59.03;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:35:52;51.70;50.44;53.03;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:37:37;51.71;50.32;53.11;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:39:22;51.71;50.41;53.13;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:41:10;51.81;50.42;55.16;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:42:56;51.75;50.11;56.26;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:44:48;51.70;50.07;53.08;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:46:33;51.65;50.32;52.94;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:48:18;51.65;49.81;53.02;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:50:08;51.66;50.34;52.97;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:51:59;51.64;50.29;53.22;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:53:46;51.61;50.41;53.08;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:55:34;51.63;50.31;53.00;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:57:27;51.65;50.25;53.02;;
73822;Laerm;62152;52.078;8.414;2022-08-21T00:59:13;51.63;50.32;52.97;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:04:35;51.68;50.20;53.01;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:06:21;51.64;50.25;52.93;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:08:08;51.62;49.75;52.89;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:09:53;51.64;49.96;53.23;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:11:39;51.64;50.27;53.13;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:13:26;51.62;50.14;52.95;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:15:14;51.64;50.20;53.05;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:17:04;51.68;50.33;52.97;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:18:51;51.69;50.20;53.23;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:20:42;51.67;50.20;53.13;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:22:30;51.65;50.11;53.09;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:24:15;51.63;50.33;52.98;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:26:00;51.60;50.31;53.07;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:27:45;51.64;50.40;52.93;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:29:38;51.65;50.24;53.10;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:31:27;51.66;50.06;52.87;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:33:13;51.69;50.40;52.88;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:34:58;51.67;50.15;52.99;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:36:45;51.68;50.29;53.12;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:38:33;51.71;50.34;53.10;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:40:19;51.67;50.37;52.95;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:42:05;51.67;50.26;53.06;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:43:50;51.64;50.35;52.88;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:47:20;51.67;50.17;52.94;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:49:06;51.63;50.19;53.04;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:52:37;51.63;50.34;52.86;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:54:25;51.61;50.28;52.86;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:56:14;51.65;50.23;52.85;;
73822;Laerm;62152;52.078;8.414;2022-08-21T01:59:44;51.62;50.16;53.09;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:01:30;51.61;50.20;53.05;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:03:15;51.62;50.23;53.06;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:05:00;51.63;50.19;53.04;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:06:46;51.61;50.45;53.05;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:08:32;51.63;50.14;52.98;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:10:23;51.65;50.36;52.87;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:12:09;51.62;50.12;52.94;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:13:54;51.62;50.33;52.88;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:15:39;51.61;50.32;52.80;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:17:24;51.60;50.24;53.30;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:19:13;51.59;49.97;52.90;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:20:58;51.62;50.23;52.90;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:22:43;51.60;50.25;53.00;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:24:29;51.62;50.36;52.85;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:26:17;51.61;50.13;53.01;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:29:50;51.62;50.17;52.91;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:31:35;51.62;50.12;53.06;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:33:21;54.52;48.81;67.57;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:35:07;51.66;50.24;55.31;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:36:53;51.64;50.34;53.36;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:38:41;51.64;50.26;53.13;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:40:30;51.62;50.20;53.04;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:42:19;51.63;50.31;53.03;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:44:04;51.62;50.12;52.84;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:45:50;51.63;50.33;53.10;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:47:36;51.60;50.30;52.91;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:49:21;51.60;50.24;53.00;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:51:11;51.57;50.02;52.97;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:52:56;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:54:42;51.61;50.36;53.31;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:56:27;51.55;49.82;52.93;;
73822;Laerm;62152;52.078;8.414;2022-08-21T02:58:19;51.46;50.02;52.89;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:00:08;51.53;49.90;52.80;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:01:55;51.49;50.22;52.92;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:03:43;51.36;49.75;52.81;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:05:34;51.32;49.91;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:07:19;51.27;49.89;52.78;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:09:04;51.27;49.89;52.57;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:10:52;51.28;49.81;52.63;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:14:25;51.31;50.05;52.87;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:16:10;51.29;50.08;52.75;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:17:56;51.30;49.93;52.74;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:19:41;51.30;50.09;52.51;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:21:26;51.29;50.08;52.58;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:24:59;51.30;50.11;52.62;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:26:45;51.30;49.93;52.49;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:28:30;51.31;49.82;52.71;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:30:20;51.31;49.82;52.71;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:32:06;51.29;49.84;52.53;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:33:53;51.28;49.98;52.65;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:35:38;51.30;49.83;52.83;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:37:24;51.28;49.96;52.62;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:39:09;51.31;50.04;52.64;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:40:55;51.29;49.71;52.71;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:42:40;51.29;50.02;52.59;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:44:28;51.30;49.96;52.59;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:46:16;51.27;49.89;52.76;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:48:04;51.26;49.90;52.73;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:49:51;51.28;49.82;52.62;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:51:36;51.29;49.84;52.51;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:53:21;51.29;50.02;52.64;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:55:07;51.28;49.96;52.53;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:56:52;51.29;49.85;52.66;;
73822;Laerm;62152;52.078;8.414;2022-08-21T03:58:38;51.28;49.89;52.72;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:00:24;51.28;50.01;52.68;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:02:16;51.28;50.01;52.57;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:04:05;51.30;50.01;52.67;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:05:50;51.29;50.01;52.84;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:07:35;51.29;49.91;52.60;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:09:21;51.30;49.95;52.64;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:11:07;51.28;49.67;52.59;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:12:54;51.29;49.89;52.51;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:14:39;51.29;49.77;52.60;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:16:24;51.31;49.84;52.50;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:18:12;51.30;49.98;53.46;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:19:57;51.30;50.02;52.73;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:21:43;51.30;50.00;52.76;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:23:29;51.30;50.05;52.60;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:25:15;51.30;50.02;52.68;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:27:01;51.32;49.98;52.83;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:28:46;51.31;49.98;52.63;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:30:32;51.30;49.96;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:32:22;53.98;49.87;66.46;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:34:10;51.92;48.96;65.84;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:37:40;51.34;50.07;53.79;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:39:25;51.31;49.79;53.01;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:41:10;51.31;49.79;53.01;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:44:43;55.16;50.01;81.99;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:46:28;56.89;50.09;82.55;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:48:17;56.95;49.79;83.21;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:50:07;56.34;50.02;82.22;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:52:09;52.27;50.03;73.26;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:54:01;51.34;49.97;56.01;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:55:48;51.31;49.97;52.55;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:57:35;51.30;50.09;52.74;;
73822;Laerm;62152;52.078;8.414;2022-08-21T04:59:26;51.30;49.94;53.74;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:01:19;51.32;50.02;52.68;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:03:09;51.30;50.08;53.10;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:04:57;51.38;49.87;57.13;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:06:48;51.31;50.06;52.63;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:08:37;51.32;49.82;52.47;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:12:08;51.33;49.93;52.67;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:13:53;51.33;50.02;52.88;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:15:39;51.33;49.94;53.30;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:17:24;51.35;49.90;53.45;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:19:10;51.34;50.15;52.74;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:20:55;51.33;49.80;52.57;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:22:43;51.39;50.02;54.90;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:24:28;51.35;50.07;52.72;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:26:13;51.34;50.03;53.93;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:27:58;51.35;49.92;52.52;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:29:43;54.23;50.07;82.06;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:31:28;52.57;50.00;69.66;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:33:14;51.69;50.02;67.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:34:59;54.75;50.20;74.34;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:36:44;57.81;50.12;86.71;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:38:32;51.53;50.07;59.33;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:42:03;51.40;49.95;52.91;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:43:48;51.38;49.83;53.00;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:45:33;51.38;49.83;53.00;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:47:18;53.67;49.87;70.83;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:49:04;53.29;49.92;72.45;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:52:35;54.60;50.02;73.15;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:54:23;51.74;49.80;67.65;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:56:09;52.15;49.69;76.93;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:57:55;52.32;49.97;71.67;;
73822;Laerm;62152;52.078;8.414;2022-08-21T05:59:40;51.71;50.00;68.14;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:01:26;51.51;50.17;66.76;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:03:12;53.80;50.25;75.34;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:04:58;53.99;50.05;75.75;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:06:44;51.44;49.91;55.62;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:08:30;51.61;50.05;69.55;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:10:19;52.56;49.93;75.27;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:12:05;54.08;50.22;76.72;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:13:50;51.32;49.71;56.68;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:15:36;51.39;49.88;61.47;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:17:21;56.41;50.17;82.65;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:19:06;53.32;49.78;76.06;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:20:51;52.64;49.98;76.42;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:22:36;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:24:21;51.23;49.95;52.44;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:28:02;51.25;49.82;52.63;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:29:48;51.26;49.97;52.58;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:31:33;51.26;50.10;52.51;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:33:18;54.41;49.21;67.03;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:35:05;51.26;49.68;52.56;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:36:50;51.27;49.96;52.64;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:38:36;51.29;49.96;53.60;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:42:14;51.36;50.03;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:44:00;51.35;49.94;52.83;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:45:45;51.34;50.05;52.77;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:47:31;51.34;50.01;52.85;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:49:16;51.34;50.00;52.64;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:51:02;51.36;49.96;52.83;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:52:47;51.40;50.02;65.38;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:54:32;51.36;49.90;52.91;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:56:18;51.37;50.07;52.96;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:58:06;51.35;49.94;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T06:59:52;51.36;50.04;53.31;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:01:37;51.36;50.00;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:03:26;51.39;50.10;59.27;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:05:12;51.37;49.98;52.84;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:06:57;51.36;49.88;52.68;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:08:42;51.38;49.98;52.82;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:10:27;51.37;50.09;52.93;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:12:13;51.39;50.05;53.69;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:14:00;51.39;50.10;53.82;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:15:45;51.38;49.85;54.10;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:17:31;51.39;49.72;52.78;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:19:16;51.40;50.13;52.61;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:21:03;51.47;50.19;64.60;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:22:50;51.42;50.01;53.03;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:24:35;51.42;50.06;52.63;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:26:24;51.40;50.18;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:28:09;51.42;50.22;52.53;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:29:57;51.42;50.03;53.36;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:31:42;51.42;50.24;53.67;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:33:32;51.42;49.88;52.72;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:35:21;51.41;50.13;52.91;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:37:06;51.41;50.13;52.72;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:38:52;51.40;50.25;52.55;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:40:37;51.40;50.01;52.81;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:42:22;51.42;50.11;53.78;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:44:07;51.41;50.05;52.71;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:45:55;51.41;50.07;52.69;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:47:40;51.42;50.00;52.98;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:49:25;51.42;49.98;58.72;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:51:14;51.42;49.96;52.67;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:53:00;51.42;50.16;53.29;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:54:46;51.40;50.20;52.79;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:56:31;51.40;49.94;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T07:58:16;51.41;50.22;52.90;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:00:03;51.40;49.85;52.78;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:01:56;51.40;50.23;52.63;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:03:42;51.39;49.87;52.77;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:05:29;51.39;50.14;52.95;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:07:17;51.38;49.96;52.66;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:09:02;51.38;50.09;52.56;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:10:48;51.39;50.05;52.63;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:12:34;51.45;49.97;67.91;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:14:19;51.37;50.08;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:16:05;51.37;50.02;52.67;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:17:54;51.37;50.07;52.89;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:19:39;51.37;50.15;52.62;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:21:24;51.39;50.16;55.69;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:23:10;51.38;50.05;53.00;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:24:56;51.39;50.12;52.67;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:26:41;51.39;49.74;55.23;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:28:26;51.39;49.98;52.81;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:30:17;51.38;49.75;52.70;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:32:05;51.42;50.16;59.64;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:33:53;54.31;49.16;67.58;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:35:38;51.39;50.02;52.65;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:37:25;51.40;50.12;52.65;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:39:10;51.40;49.91;52.90;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:41:10;51.39;50.18;53.06;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:42:56;51.40;50.01;52.59;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:44:43;51.40;50.03;52.81;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:46:39;51.40;50.10;52.85;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:48:50;51.40;50.17;52.92;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:50:46;51.39;50.09;52.65;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:52:40;51.40;50.12;52.71;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:56:35;51.40;49.96;52.68;;
73822;Laerm;62152;52.078;8.414;2022-08-21T08:58:25;51.39;50.01;52.82;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:00:16;51.38;50.09;52.84;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:02:03;51.39;50.04;52.79;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:03:50;51.40;50.11;52.88;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:05:47;51.40;49.95;52.62;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:07:47;51.41;49.93;52.76;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:10:03;51.41;50.19;52.85;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:12:03;51.41;50.01;52.68;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:14:05;51.40;50.07;52.78;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:16:09;51.40;49.98;52.72;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:18:24;51.39;49.92;52.76;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:20:34;51.41;50.01;52.68;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:22:56;51.40;50.04;53.01;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:27:06;51.40;49.96;52.72;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:28:56;51.38;49.98;53.43;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:30:43;51.40;50.12;53.12;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:32:31;51.43;50.02;58.24;;
73822;Laerm;62152;52.078;8.414;2022-08-21T09:34:28;51.40;50.02;52.83;;
