sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:01:05;101754.63;;;16.54;88.07
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:03:32;101765.22;;;16.46;87.94
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:05:57;101758.19;;;16.43;88.35
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:08:23;101762.56;;;16.35;88.67
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:10:49;101757.28;;;16.37;87.74
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:13:15;101756.41;;;16.35;87.34
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:15:41;101757.31;;;16.34;87.32
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:18:08;101756.41;;;16.33;86.55
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:20:34;101759.91;;;16.43;85.94
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:23:00;101762.56;;;16.35;86.15
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:25:26;101756.41;;;16.28;85.87
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:27:53;101750.22;;;16.34;85.36
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:30:21;101751.09;;;16.33;85.79
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:32:46;101752.91;;;16.29;85.85
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:35:15;101752.00;;;16.26;86.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:37:41;101751.13;;;16.22;86.06
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:40:11;101752.00;;;16.29;85.86
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:42:37;101746.72;;;16.24;85.76
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:45:09;101743.19;;;16.21;85.67
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:47:35;101743.19;;;16.22;85.98
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:50:01;101744.06;;;16.17;85.79
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:52:28;101745.84;;;16.16;86.29
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:54:57;101743.19;;;16.12;86.03
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:57:29;101741.41;;;16.07;86.63
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T00:59:58;101742.31;;;16.08;86.60
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:02:25;101741.44;;;16.04;86.68
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:04:51;101737.91;;;16.02;86.91
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:07:17;101737.03;;;16.00;87.16
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:09:44;101741.41;;;15.95;87.30
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:12:11;101729.97;;;15.90;87.40
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:14:37;101736.13;;;15.84;87.93
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:17:04;101742.31;;;15.80;88.35
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:19:30;101739.66;;;15.79;88.54
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:21:56;101737.00;;;15.73;88.90
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:24:22;101731.69;;;15.66;88.96
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:26:48;101734.31;;;15.63;89.64
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:29:23;101732.53;;;15.59;89.91
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:31:51;101733.44;;;15.46;90.05
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:34:17;101731.63;;;15.39;90.42
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:36:44;101736.00;;;15.34;91.15
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:39:10;101731.63;;;15.31;92.07
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:41:36;101728.09;;;15.34;92.44
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:44:02;101732.53;;;15.41;91.96
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:46:27;101729.88;;;15.47;91.67
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:48:53;101725.47;;;15.47;91.83
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:51:18;101728.09;;;15.47;91.91
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:53:44;101727.25;;;15.50;91.36
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:56:12;101720.19;;;15.49;91.12
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T01:58:44;101718.44;;;15.54;91.60
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:01:10;101708.72;;;15.51;92.09
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:03:36;101713.16;;;15.48;91.97
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:06:06;101714.91;;;15.49;92.25
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:08:32;101709.59;;;15.49;92.16
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:10:57;101711.38;;;15.47;92.59
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:13:23;101705.19;;;15.45;92.33
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:15:48;101706.97;;;15.49;92.25
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:18:14;101706.09;;;15.48;91.74
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:20:42;101713.13;;;15.51;91.87
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:23:09;101703.41;;;15.45;92.30
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:25:36;101702.56;;;15.46;92.03
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:28:05;101710.47;;;15.51;92.18
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:30:35;101706.06;;;15.51;92.25
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:33:03;101711.38;;;15.47;92.32
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:35:29;101713.13;;;15.46;92.64
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:37:58;101711.34;;;15.45;92.10
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:40:27;101708.72;;;15.51;91.37
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:42:53;101710.47;;;15.49;91.94
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:45:19;101704.31;;;15.49;91.88
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:48:12;101701.66;;;15.43;93.18
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:50:40;101701.66;;;15.38;92.66
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:53:07;101701.63;;;15.34;93.38
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:55:34;101707.81;;;15.32;93.22
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T02:58:02;101699.88;;;15.31;93.52
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:00:30;101700.75;;;15.33;93.03
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:02:55;101694.59;;;15.28;94.24
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:05:22;101694.56;;;15.23;94.69
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:07:48;101694.59;;;15.26;94.06
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:10:15;101690.19;;;15.28;94.07
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:12:41;101690.19;;;15.33;94.33
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:15:11;101684.00;;;15.32;93.96
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:17:37;101687.53;;;15.30;94.53
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:20:04;101686.66;;;15.28;94.78
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:22:30;101682.22;;;15.22;94.79
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:24:57;101676.03;;;15.22;95.24
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:27:23;101683.09;;;15.23;96.05
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:29:49;101679.56;;;15.19;96.19
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:32:15;101683.97;;;15.14;96.80
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:34:40;101679.53;;;15.11;96.73
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:37:06;101673.41;;;15.13;96.95
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:39:33;101671.63;;;15.13;97.24
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:41:59;101664.56;;;15.14;97.40
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:44:26;101668.13;;;15.14;97.08
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:46:56;101662.81;;;15.13;97.34
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:49:22;101665.44;;;15.11;97.79
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:51:47;101665.44;;;15.08;98.16
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:54:13;101674.28;;;15.08;97.23
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:56:38;101668.06;;;15.08;98.31
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T03:59:05;101661.91;;;15.07;98.72
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:01:30;101661.91;;;15.07;98.72
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:03:56;101669.84;;;15.06;99.02
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:06:21;101668.09;;;15.05;98.45
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:08:47;101660.13;;;15.08;98.20
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:11:12;101668.97;;;15.07;97.57
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:13:38;101665.44;;;15.06;98.19
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:16:04;101668.06;;;15.02;98.49
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:18:29;101677.78;;;15.03;98.19
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:20:56;101676.00;;;15.00;99.68
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:23:23;101681.28;;;14.97;99.21
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:25:48;101680.38;;;14.94;100.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:28:14;101685.69;;;15.00;100.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:30:39;101693.66;;;15.04;99.15
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:33:05;101691.00;;;15.04;99.10
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:35:30;101690.09;;;15.04;99.98
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:37:56;101702.44;;;15.03;99.10
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:40:24;101701.56;;;15.03;99.41
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:43:16;101702.41;;;14.96;99.35
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:45:46;101708.63;;;15.01;100.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:48:14;101707.72;;;15.03;100.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:51:19;101711.28;;;15.07;100.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:54:00;101710.38;;;15.08;99.34
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:56:28;101716.59;;;15.16;100.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T04:58:57;101705.16;;;15.20;99.46
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:01:25;101708.66;;;15.24;99.50
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:03:55;101714.84;;;15.26;98.16
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:06:22;101713.97;;;15.28;98.81
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:08:51;101717.53;;;15.32;99.39
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:11:18;101715.75;;;15.34;98.13
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:13:44;101706.94;;;15.38;97.38
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:16:10;101699.88;;;15.43;97.91
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:18:35;101705.19;;;15.51;97.43
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:21:01;101707.84;;;15.52;96.81
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:23:27;101710.47;;;15.56;97.98
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:25:53;101710.50;;;15.59;97.19
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:28:19;101715.78;;;15.65;97.99
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:30:44;101709.63;;;15.69;97.94
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:33:10;101705.22;;;15.71;96.20
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:35:37;101699.97;;;15.74;97.46
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:38:03;101706.13;;;15.81;97.65
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:40:30;101704.38;;;15.80;97.51
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:42:56;101701.72;;;15.84;97.77
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:45:23;101703.50;;;15.90;97.55
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:47:50;101701.72;;;15.94;96.27
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:50:15;101704.38;;;15.98;97.10
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:52:41;101704.34;;;16.07;97.30
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:55:07;101699.94;;;16.11;96.63
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:57:32;101704.34;;;16.15;96.78
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T05:59:58;101711.38;;;16.19;95.66
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:02:23;101706.09;;;16.21;94.83
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:04:48;101711.38;;;16.28;95.10
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:07:14;101714.03;;;16.36;95.43
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:09:40;101713.13;;;16.40;95.59
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:12:11;101721.94;;;16.47;95.24
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:14:38;101715.72;;;16.53;95.06
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:17:05;101714.84;;;16.58;94.37
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:19:30;101713.91;;;16.67;95.27
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:21:56;101705.94;;;16.73;94.98
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:24:22;101713.00;;;16.79;94.63
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:26:47;101713.88;;;16.81;94.38
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:29:13;101712.13;;;16.86;94.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:31:42;101704.13;;;16.92;94.48
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:34:08;101701.47;;;16.98;94.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:36:34;101715.56;;;17.06;92.85
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:38:59;101709.34;;;17.12;93.60
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:41:25;101704.00;;;17.20;92.70
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:43:51;101705.75;;;17.25;92.87
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:46:17;101707.47;;;17.31;93.23
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:48:42;101710.97;;;17.35;91.45
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:51:08;101706.53;;;17.37;91.70
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:53:33;101702.94;;;17.47;92.62
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:55:59;101704.66;;;17.56;92.08
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T06:58:24;101706.34;;;17.64;91.37
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:00:50;101709.75;;;17.80;91.08
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:03:21;101708.75;;;17.98;90.44
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:05:47;101703.31;;;18.12;89.97
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:08:13;101711.31;;;18.11;89.15
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:10:39;101712.25;;;18.05;89.88
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:13:04;101714.00;;;18.06;89.91
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:15:30;101717.56;;;18.06;89.94
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:17:56;101719.25;;;18.12;89.40
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:20:22;101716.59;;;18.12;89.71
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:22:48;101715.66;;;18.18;89.88
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:25:13;101717.28;;;18.33;89.52
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:27:39;101710.97;;;18.43;89.07
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:30:05;101710.84;;;18.52;89.22
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:32:31;101716.06;;;18.63;88.38
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:34:56;101716.78;;;18.76;88.10
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:37:22;101713.34;;;18.67;87.23
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:39:47;101722.25;;;18.65;87.49
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:42:15;101716.94;;;18.63;87.92
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:44:40;101715.97;;;18.71;87.67
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:47:05;101715.00;;;18.78;87.54
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:49:31;101714.81;;;18.95;88.13
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:51:56;101707.63;;;19.03;86.39
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:54:22;101711.09;;;19.08;86.02
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:56:47;101710.97;;;19.17;85.91
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T07:59:13;101708.13;;;19.30;85.77
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:01:38;101719.41;;;19.45;85.35
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:04:04;101712.25;;;19.52;84.23
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:06:29;101713.94;;;19.58;83.69
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:08:55;101706.72;;;19.64;83.89
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:11:21;101707.41;;;19.77;83.99
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:13:50;101706.41;;;19.84;82.88
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:16:17;101709.72;;;19.97;82.81
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:18:44;101702.44;;;20.09;81.74
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:21:10;101702.56;;;20.01;82.22
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:23:36;101699.88;;;20.02;82.03
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:26:02;101692.59;;;20.12;82.27
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:28:28;101693.81;;;20.41;81.85
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:30:54;101694.03;;;20.77;79.19
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:33:20;101692.72;;;20.96;78.54
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:35:48;101696.56;;;20.83;77.01
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:38:15;101707.47;;;20.72;78.35
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:40:50;101703.22;;;20.63;78.33
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:43:18;101694.78;;;20.85;76.64
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:45:48;101691.25;;;21.22;76.12
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:48:43;101685.97;;;21.59;75.50
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:51:12;101689.66;;;21.90;74.51
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:53:55;101685.34;;;22.18;71.68
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:56:28;101687.13;;;22.18;72.42
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T08:58:57;101690.78;;;22.14;73.01
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:01:24;101684.94;;;21.99;71.83
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:03:49;101685.03;;;22.31;72.50
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:09:22;101687.34;;;21.76;71.21
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:11:58;101692.69;;;21.74;71.42
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:14:50;101694.34;;;21.80;71.49
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:17:42;101694.16;;;21.88;70.65
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:20:31;101689.59;;;22.27;71.74
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:23:25;101699.97;;;22.69;73.35
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:26:05;101691.38;;;23.19;72.76
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:28:35;101687.72;;;23.76;71.91
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:31:05;101687.19;;;24.18;67.34
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:33:34;101688.16;;;23.64;70.66
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:36:00;101697.38;;;23.27;69.93
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:38:35;101699.75;;;22.77;70.06
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:41:05;101698.16;;;22.71;71.11
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:43:32;101687.41;;;23.04;68.44
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:46:19;101685.59;;;23.33;64.25
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:48:48;101694.56;;;23.32;64.54
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:51:22;101685.34;;;23.12;63.19
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:53:55;101688.72;;;22.88;61.27
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:56:28;101704.53;;;22.66;60.97
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T09:59:33;101692.69;;;22.44;62.55
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:02:01;101693.75;;;22.37;61.31
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:04:35;101684.19;;;22.29;60.88
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:07:12;101680.84;;;22.20;62.92
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:09:40;101682.81;;;22.47;60.96
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:12:27;101690.91;;;22.43;61.08
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:15:13;101682.97;;;22.40;60.48
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:17:58;101671.75;;;22.59;61.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:20:41;101677.50;;;22.45;60.19
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:26:24;101684.66;;;22.44;59.37
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:29:02;101682.75;;;22.48;59.46
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:34:36;101672.41;;;22.01;60.94
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:37:16;101675.47;;;21.86;61.60
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:47:59;101676.19;;;23.19;58.54
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:50:38;101673.72;;;23.68;57.39
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T10:58:43;101678.59;;;23.84;55.86
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:01:15;101689.63;;;23.73;55.31
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:03:47;101678.50;;;23.58;56.46
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:06:21;101689.09;;;23.61;55.68
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:08:54;101690.97;;;23.59;56.17
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:13:57;101686.34;;;23.38;56.10
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:16:39;101682.38;;;23.50;56.18
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:19:13;101684.69;;;23.34;55.57
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:21:48;101692.81;;;23.57;54.99
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:24:21;101696.22;;;23.62;54.64
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:26:59;101695.81;;;23.48;53.70
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:29:32;101692.97;;;23.53;53.93
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:35:42;101711.81;;;22.92;53.61
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:51:14;101700.81;;;23.02;53.10
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:56:48;101705.84;;;22.52;52.82
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T11:59:23;101698.81;;;22.14;54.19
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T12:01:51;101709.00;;;22.34;54.32
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T12:06:49;101701.34;;;22.53;54.00
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T12:12:09;101707.63;;;22.52;54.13
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T12:14:47;101712.84;;;22.56;52.87
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T12:17:22;101708.41;;;22.55;53.37
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T12:19:59;101694.69;;;22.97;53.62
63518;BME280;49669;51.92059535;4.34967130;2022-08-21T12:22:38;101707.97;;;23.32;52.86
