sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-08-21T00:00:27;56.74;32.93;73.14;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:03:05;58.28;32.01;71.78;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:05:38;57.39;33.47;74.32;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:08:08;57.54;33.97;74.05;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:10:35;60.32;33.02;75.74;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:13:04;57.37;32.24;75.49;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:15:35;63.64;32.83;78.46;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:18:05;61.11;33.32;76.71;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:20:34;59.04;31.21;73.69;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:23:02;56.95;31.36;71.57;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:25:29;38.19;30.90;56.44;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:27:57;52.38;31.51;69.00;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:30:26;57.00;32.04;74.64;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:32:55;52.27;32.49;70.65;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:35:31;36.24;31.63;45.65;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:37:59;57.64;31.47;74.99;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:40:57;54.32;30.63;71.79;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:43:32;58.19;32.29;76.48;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:46:01;35.12;31.31;47.76;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:48:28;54.88;31.42;72.64;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:51:08;53.26;31.29;72.03;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:53:42;34.88;31.36;43.72;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:56:16;35.79;31.53;46.76;;
18377;Laerm;9315;52.624;13.544;2022-08-21T00:58:43;58.16;33.63;74.17;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:01:15;58.99;31.93;78.11;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:03:46;34.41;30.99;48.75;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:06:16;57.99;31.96;72.83;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:08:43;62.16;31.09;81.92;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:11:16;56.73;30.15;71.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:13:45;59.85;30.44;80.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:16:19;50.15;30.34;66.75;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:18:48;33.35;30.34;43.81;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:21:25;54.50;30.61;73.02;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:23:56;33.31;30.49;39.81;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:26:31;49.05;30.70;63.95;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:29:43;58.28;30.41;73.19;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:32:15;32.83;30.25;37.00;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:34:46;33.73;30.34;41.26;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:37:15;56.86;30.50;71.82;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:39:44;57.04;30.30;76.03;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:42:12;34.41;29.66;46.58;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:44:40;49.05;30.17;65.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:47:11;32.89;29.90;39.30;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:49:41;56.72;30.39;74.21;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:52:10;33.02;30.31;37.37;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:54:40;54.54;30.51;72.16;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:57:07;52.41;29.57;70.16;;
18377;Laerm;9315;52.624;13.544;2022-08-21T01:59:36;56.74;30.56;73.79;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:02:04;32.25;30.25;36.07;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:04:32;54.75;30.08;71.30;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:07:01;59.67;31.89;76.39;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:09:28;57.73;30.79;74.24;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:11:56;60.59;31.35;77.05;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:14:23;58.72;30.62;73.17;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:16:59;50.23;30.02;66.58;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:19:36;34.13;30.02;40.12;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:22:09;59.87;31.31;79.88;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:24:37;51.11;30.87;69.28;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:27:24;51.59;30.62;68.41;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:29:56;55.34;30.81;72.55;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:32:25;59.65;31.46;76.51;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:34:53;60.94;30.68;76.51;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:37:22;56.00;30.53;73.72;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:39:49;58.29;30.29;74.37;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:42:17;52.84;30.68;70.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:44:44;60.03;31.56;76.98;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:47:11;61.41;30.90;79.74;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:49:40;57.20;31.82;72.34;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:52:07;36.59;31.09;49.96;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:54:34;55.11;30.34;70.37;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:57:01;58.73;31.30;73.67;;
18377;Laerm;9315;52.624;13.544;2022-08-21T02:59:28;55.30;31.37;71.94;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:01:55;38.57;31.48;52.36;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:04:22;60.15;32.14;74.48;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:06:49;58.01;31.76;74.57;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:09:16;53.66;31.28;73.47;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:11:44;57.10;32.35;72.67;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:14:11;58.56;31.09;74.30;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:16:38;61.48;35.77;72.87;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:19:05;61.29;32.22;74.30;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:21:32;54.75;32.87;72.24;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:23:59;41.83;31.83;59.94;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:26:30;59.36;32.58;72.68;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:28:58;59.75;33.75;74.50;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:31:25;60.93;36.14;75.11;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:33:58;62.02;34.52;76.98;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:36:25;62.62;32.98;76.38;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:38:53;60.76;34.23;75.90;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:41:20;60.32;32.33;75.95;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:43:47;58.62;32.70;73.21;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:46:14;58.49;32.38;75.87;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:48:42;59.99;33.87;73.42;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:51:09;62.01;34.51;76.79;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:53:36;35.19;31.69;44.83;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:56:04;36.10;32.17;51.20;;
18377;Laerm;9315;52.624;13.544;2022-08-21T03:58:32;57.63;33.35;73.70;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:01:02;58.80;33.05;75.63;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:03:30;63.65;33.84;82.17;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:05:57;57.89;33.58;73.75;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:08:24;62.07;34.57;82.48;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:10:55;59.26;34.43;71.87;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:13:23;61.27;33.40;81.16;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:15:50;62.66;34.46;78.66;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:18:18;57.12;34.34;76.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:20:48;62.45;34.72;78.44;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:23:21;59.88;32.81;75.85;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:25:55;50.67;35.61;65.93;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:28:24;63.78;34.44;77.59;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:30:56;62.21;33.66;76.27;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:33:24;60.13;35.69;75.51;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:35:51;59.37;36.00;73.44;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:38:19;61.70;33.51;74.24;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:40:48;62.64;37.57;74.13;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:43:16;55.17;35.57;73.10;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:45:48;62.86;34.65;75.93;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:48:19;59.67;35.46;75.62;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:53:51;59.95;35.28;78.80;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:56:33;60.82;35.41;79.73;;
18377;Laerm;9315;52.624;13.544;2022-08-21T04:59:06;60.24;35.49;79.02;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:01:38;60.54;34.62;76.84;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:04:10;61.98;36.13;75.50;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:06:42;57.93;35.70;72.72;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:09:15;62.99;35.98;76.81;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:11:43;60.38;36.50;78.30;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:14:12;60.87;37.38;76.10;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:16:39;61.64;34.49;75.82;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:19:08;51.34;34.07;69.44;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:21:41;60.62;34.63;73.33;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:24:09;62.58;35.95;74.60;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:26:36;57.23;34.78;73.24;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:29:13;56.42;34.49;74.34;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:31:43;64.66;35.37;75.74;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:34:12;61.16;36.26;77.37;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:36:42;63.91;37.17;93.79;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:39:09;59.80;37.97;74.29;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:41:36;62.84;36.58;78.77;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:44:03;65.37;35.80;80.79;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:46:36;67.17;36.89;82.34;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:49:03;62.74;36.15;75.87;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:51:30;59.09;35.57;75.28;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:53:58;55.69;36.20;73.54;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:56:25;61.47;37.61;74.53;;
18377;Laerm;9315;52.624;13.544;2022-08-21T05:58:52;63.64;36.38;79.68;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:01:19;62.76;37.78;77.25;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:03:46;66.11;36.58;81.70;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:06:13;61.01;36.70;73.29;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:08:40;62.38;36.68;76.24;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:11:08;63.95;38.88;75.64;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:13:36;63.69;36.77;78.73;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:16:14;63.13;36.90;75.20;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:18:44;64.50;37.86;76.96;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:21:12;67.08;38.94;79.13;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:23:40;64.03;36.52;75.75;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:26:11;61.43;36.36;74.34;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:28:40;62.30;35.69;75.02;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:31:20;66.15;40.41;79.66;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:33:48;63.47;37.76;75.60;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:36:15;64.08;35.76;75.88;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:38:42;64.25;36.02;76.93;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:41:19;65.35;38.45;77.51;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:43:55;65.27;38.25;78.02;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:46:29;64.55;39.53;75.61;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:48:57;62.53;37.84;73.67;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:51:26;65.73;37.73;75.34;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:53:53;65.43;37.36;79.94;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:56:21;65.29;37.21;77.16;;
18377;Laerm;9315;52.624;13.544;2022-08-21T06:58:47;64.58;36.74;76.25;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:01:14;66.14;40.17;75.67;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:03:43;65.09;36.70;77.19;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:06:11;66.01;39.11;76.77;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:08:38;64.63;36.06;74.53;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:11:18;64.02;38.40;74.81;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:13:45;64.24;42.61;74.83;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:16:13;67.15;40.13;77.41;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:18:40;67.91;40.09;84.82;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:21:08;66.26;39.67;76.39;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:23:44;66.39;42.15;76.02;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:26:14;65.55;45.70;77.51;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:28:41;66.41;39.93;78.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:31:10;65.30;38.12;76.09;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:33:41;65.68;39.26;74.82;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:36:08;67.11;38.11;78.13;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:38:36;63.91;40.74;76.81;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:41:22;66.81;38.36;79.54;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:43:50;67.87;40.12;81.41;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:46:19;66.28;45.88;75.43;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:48:46;64.25;39.61;74.60;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:51:17;67.79;42.41;78.90;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:53:51;68.63;43.72;83.31;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:56:19;65.62;38.89;77.40;;
18377;Laerm;9315;52.624;13.544;2022-08-21T07:58:47;67.89;40.64;77.02;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:01:19;65.69;43.21;75.75;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:03:46;65.53;42.12;75.96;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:06:14;67.97;41.50;79.47;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:08:43;65.73;41.10;77.28;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:11:12;65.73;40.16;76.59;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:13:49;68.06;44.18;79.01;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:16:17;67.41;42.41;77.98;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:18:45;64.60;42.11;74.33;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:21:13;66.41;39.28;80.31;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:23:40;68.86;42.21;84.50;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:26:07;67.27;39.82;86.11;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:28:34;68.00;42.93;79.43;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:31:01;67.29;42.34;77.18;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:33:28;68.75;41.10;77.97;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:35:56;67.78;43.82;77.51;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:38:25;69.21;43.48;83.41;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:41:21;66.63;39.36;75.95;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:44:03;68.35;42.27;76.36;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:46:53;70.24;44.04;87.64;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:49:37;67.42;42.98;76.00;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:52:29;67.18;41.91;76.54;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:55:17;68.70;40.51;78.26;;
18377;Laerm;9315;52.624;13.544;2022-08-21T08:57:48;66.88;42.02;77.05;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:00:20;69.28;47.97;84.82;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:02:50;67.55;42.13;77.49;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:05:28;67.76;42.62;75.87;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:11:13;68.46;45.20;76.23;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:17:19;67.08;46.24;78.22;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:20:41;66.96;41.71;77.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:26:23;66.69;45.23;77.41;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:28:58;68.60;44.75;81.48;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:31:31;67.76;44.63;82.29;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:34:09;68.92;44.67;82.60;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:36:43;68.07;47.06;79.91;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:39:25;67.97;45.61;79.93;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:42:03;66.84;40.78;80.93;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:44:38;66.97;43.33;76.41;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:47:07;66.35;42.96;75.77;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:49:40;66.85;41.58;76.02;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:52:22;67.81;43.13;77.16;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:54:54;66.90;41.93;76.57;;
18377;Laerm;9315;52.624;13.544;2022-08-21T09:57:30;67.61;42.21;76.57;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:00:33;68.22;43.68;80.77;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:03:20;67.17;46.67;75.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:06:08;69.63;44.73;85.85;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:08:40;67.31;45.08;79.45;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:11:14;67.29;41.62;82.41;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:14:10;68.55;40.34;78.47;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:17:11;69.55;40.33;90.47;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:20:09;68.01;42.44;76.94;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:29:47;67.12;40.91;78.15;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:36:00;68.67;50.92;78.96;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:47:57;68.90;45.89;80.38;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:56:28;67.16;42.29;80.06;;
18377;Laerm;9315;52.624;13.544;2022-08-21T10:59:44;68.92;46.43;80.00;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:02:32;67.77;42.90;77.35;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:05:28;69.62;40.03;83.94;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:08:26;69.07;43.49;77.57;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:11:16;67.91;40.83;75.83;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:14:07;68.26;39.46;85.04;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:17:06;68.37;42.80;79.93;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:19:54;69.09;43.84;77.80;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:22:46;69.94;42.97;81.28;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:28:26;67.89;42.36;76.21;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:37:49;70.60;43.29;90.82;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:44:08;68.20;42.16;78.67;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:50:18;67.57;37.48;77.54;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:54:26;68.25;46.51;80.20;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:56:48;67.35;41.58;76.05;;
18377;Laerm;9315;52.624;13.544;2022-08-21T11:59:26;68.57;40.19;76.72;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:01:55;68.86;43.11;76.08;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:04:34;67.39;37.79;75.45;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:07:38;67.80;38.45;81.74;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:10:18;69.18;49.11;76.63;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:12:49;67.15;39.93;77.27;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:18:29;68.19;41.00;78.42;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:21:20;66.08;36.74;74.89;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:26:55;68.46;39.28;76.54;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:29:33;68.62;39.15;78.50;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:34:52;70.96;41.19;90.49;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:38:21;68.82;38.37;80.97;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:41:10;68.11;38.13;77.25;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:44:09;68.81;41.32;77.95;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:46:55;66.98;44.36;75.97;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:49:34;66.98;41.07;74.14;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:52:38;69.27;44.54;78.50;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:55:13;68.07;38.27;76.79;;
18377;Laerm;9315;52.624;13.544;2022-08-21T12:57:42;69.76;42.89;81.12;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:00:13;67.80;44.36;75.78;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:02:49;68.54;43.08;81.06;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:05:36;67.69;38.63;80.33;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:08:07;69.64;39.13;80.97;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:10:37;69.19;49.38;77.31;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:13:17;67.05;36.92;74.90;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:16:08;67.55;42.13;77.97;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:21:31;68.25;37.12;77.35;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:24:33;69.25;40.58;86.71;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:28:14;67.38;35.38;77.45;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:30:52;67.08;37.75;74.45;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:33:24;68.28;36.45;79.68;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:36:25;67.34;37.09;77.13;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:38:54;67.69;39.57;78.78;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:41:29;66.18;41.82;75.57;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:44:14;68.32;39.64;78.71;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:46:48;67.42;38.93;76.33;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:49:26;65.18;36.57;75.59;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:51:56;68.12;36.30;79.55;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:54:33;65.64;40.68;75.95;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:57:00;66.25;35.65;76.76;;
18377;Laerm;9315;52.624;13.544;2022-08-21T13:59:35;67.84;40.97;81.65;;
18377;Laerm;9315;52.624;13.544;2022-08-21T14:02:18;67.70;44.95;77.39;;
