sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2022-08-21T00:00:20;7.15;7.15;7.15;6.77;54.03;54.02;54.00;53.85;47.31;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T00:02:55;7.34;7.34;7.34;6.94;55.41;55.39;55.37;55.22;48.51;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T00:05:23;7.14;7.14;7.14;6.75;53.94;53.93;53.90;53.76;47.23;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:07:50;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.83;46.41;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T00:10:16;7.23;7.23;7.23;6.83;54.58;54.56;54.54;54.39;47.78;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T00:12:43;7.33;7.33;7.33;6.94;55.39;55.37;55.35;55.20;48.49;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T00:15:11;7.38;7.38;7.38;6.98;55.76;55.74;55.72;55.57;48.81;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T00:17:40;7.01;7.01;7.01;6.63;52.97;52.95;52.93;52.79;46.37;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T00:20:07;7.21;7.21;7.21;6.82;54.48;54.47;54.44;54.29;47.70;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T00:22:35;6.78;6.78;6.78;6.41;51.23;51.21;51.19;51.05;44.85;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:25:02;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.93;46.50;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:27:29;7.05;7.05;7.05;6.67;53.27;53.25;53.23;53.08;46.63;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T00:29:55;7.23;7.23;7.23;6.84;54.59;54.58;54.55;54.40;47.79;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:32:21;7.20;7.20;7.20;6.81;54.38;54.36;54.34;54.19;47.61;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:34:49;6.99;6.99;6.99;6.61;52.77;52.75;52.73;52.59;46.20;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T00:37:15;7.31;7.31;7.31;6.91;55.22;55.21;55.18;55.03;48.35;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:39:41;7.02;7.02;7.02;6.63;52.99;52.97;52.95;52.81;46.39;0.47
66505;SPS30;53332;51.082;5.832;2022-08-21T00:42:07;7.21;7.21;7.21;6.82;54.48;54.46;54.44;54.29;47.69;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T00:44:32;7.58;7.58;7.58;7.17;57.25;57.23;57.21;57.05;50.12;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:46:58;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.51;47.88;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:49:23;7.32;7.32;7.32;6.92;55.27;55.25;55.23;55.08;48.39;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:51:55;7.75;7.75;7.75;7.33;58.51;58.50;58.47;58.32;51.23;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:54:25;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.60;49.72;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:56:56;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.25;46.78;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T00:59:26;7.35;7.35;7.34;6.93;55.38;55.36;55.34;55.18;48.46;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T01:01:54;7.85;7.85;7.85;7.42;59.25;59.24;59.21;59.05;51.87;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T01:04:20;7.52;7.52;7.52;7.11;56.78;56.76;56.74;56.58;49.71;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T01:06:47;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.10;47.53;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T01:09:13;7.11;7.11;7.11;6.72;53.69;53.67;53.65;53.50;47.00;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T01:11:40;7.56;7.56;7.56;7.15;57.08;57.07;57.04;56.89;49.97;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T01:14:08;7.09;7.09;7.09;6.71;53.57;53.56;53.53;53.39;46.90;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T01:16:37;7.45;7.45;7.45;7.04;56.25;56.23;56.21;56.05;49.24;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T01:19:04;7.37;7.37;7.37;6.97;55.68;55.67;55.64;55.49;48.75;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T01:21:32;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.46;47.84;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T01:23:58;7.50;7.50;7.50;7.09;56.62;56.60;56.58;56.42;49.57;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T01:26:25;7.76;7.76;7.76;7.34;58.60;58.59;58.56;58.40;51.30;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T01:28:57;8.05;8.02;7.88;7.28;58.20;58.18;58.12;57.79;50.54;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T01:31:26;8.01;8.00;7.98;7.52;60.09;60.07;60.04;59.85;52.54;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T01:33:53;8.43;8.43;8.43;7.97;63.68;63.66;63.63;63.46;55.75;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T01:36:21;8.21;8.21;8.21;7.77;62.02;62.01;61.98;61.81;54.30;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T01:38:47;8.44;8.44;8.44;7.98;63.71;63.69;63.66;63.49;55.78;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T01:41:13;8.68;8.68;8.68;8.21;65.56;65.54;65.51;65.33;57.39;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T01:43:40;8.69;8.69;8.69;8.22;65.63;65.61;65.58;65.41;57.46;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T01:46:06;8.95;8.95;8.95;8.47;67.61;67.59;67.56;67.38;59.19;0.48
66505;SPS30;53332;51.082;5.832;2022-08-21T01:48:31;8.71;8.71;8.71;8.24;65.82;65.80;65.77;65.59;57.62;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T01:50:57;8.72;8.72;8.72;8.25;65.86;65.84;65.81;65.63;57.66;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T01:53:23;8.64;8.64;8.64;8.17;65.28;65.26;65.24;65.06;57.15;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T01:55:49;8.96;8.96;8.96;8.47;67.66;67.64;67.61;67.43;59.24;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T01:58:14;8.52;8.52;8.52;8.06;64.36;64.34;64.31;64.14;56.35;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T02:00:40;8.30;8.30;8.30;7.85;62.69;62.67;62.65;62.48;54.88;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T02:03:06;8.22;8.22;8.22;7.77;62.08;62.06;62.04;61.87;54.35;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T02:05:31;7.31;7.31;7.31;6.91;55.19;55.18;55.16;55.01;48.32;0.48
66505;SPS30;53332;51.082;5.832;2022-08-21T02:07:57;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.21;47.62;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T02:10:24;7.40;7.40;7.40;6.99;55.86;55.85;55.82;55.67;48.91;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T02:12:53;7.32;7.32;7.32;6.92;55.26;55.24;55.22;55.07;48.38;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:15:20;7.55;7.55;7.55;7.14;57.04;57.03;57.00;56.85;49.94;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T02:17:50;7.32;7.32;7.32;6.91;55.21;55.20;55.17;55.02;48.33;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T02:20:22;6.93;6.93;6.93;6.56;52.37;52.36;52.34;52.19;45.85;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T02:22:50;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.87;45.56;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:25:17;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.15;44.93;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:27:45;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.44;43.43;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:30:20;6.26;6.26;6.26;5.92;47.26;47.25;47.23;47.10;41.38;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T02:32:54;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.72;41.92;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T02:35:23;6.54;6.54;6.54;6.19;49.40;49.38;49.36;49.23;43.25;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T02:37:54;5.94;5.94;5.94;5.62;44.88;44.86;44.84;44.72;39.29;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T02:40:23;5.81;5.81;5.81;5.49;43.88;43.86;43.85;43.73;38.41;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T02:42:56;5.57;5.57;5.57;5.26;42.03;42.02;42.00;41.89;36.80;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:45:22;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.40;38.13;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T02:47:53;5.55;5.55;5.55;5.25;41.94;41.93;41.91;41.80;36.72;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:50:24;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.69;35.74;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:52:52;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.69;35.74;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:55:19;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.67;34.85;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T02:57:46;5.81;5.81;5.81;5.49;43.85;43.84;43.82;43.70;38.39;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T03:00:12;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.32;36.30;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:02:38;5.23;5.23;5.23;4.94;39.47;39.46;39.44;39.33;34.55;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T03:05:05;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.05;34.31;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T03:07:32;5.44;5.44;5.44;5.14;41.07;41.06;41.04;40.93;35.95;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T03:09:58;5.29;5.29;5.29;5.00;39.95;39.94;39.92;39.81;34.98;0.48
66505;SPS30;53332;51.082;5.832;2022-08-21T03:12:24;4.95;4.95;4.95;4.68;37.39;37.38;37.36;37.26;32.73;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T03:14:49;4.86;4.86;4.86;4.59;36.69;36.68;36.67;36.57;32.13;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T03:17:15;4.86;4.86;4.86;4.59;36.69;36.68;36.66;36.56;32.12;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T03:19:41;5.15;5.15;5.15;4.87;38.93;38.92;38.91;38.80;34.09;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T03:22:06;5.11;5.11;5.11;4.83;38.57;38.56;38.54;38.44;33.77;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:24:32;4.81;4.81;4.81;4.55;36.30;36.29;36.27;36.18;31.78;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:26:58;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.84;33.24;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T03:29:25;4.84;4.84;4.84;4.58;36.55;36.54;36.52;36.42;32.00;0.49
66505;SPS30;53332;51.082;5.832;2022-08-21T03:31:50;4.69;4.69;4.69;4.44;35.43;35.42;35.40;35.31;31.02;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T03:34:19;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.55;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T03:36:45;4.53;4.53;4.53;4.28;34.18;34.17;34.15;34.06;29.92;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:39:11;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.12;30.85;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:41:37;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.70;33.12;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:44:02;4.70;4.70;4.69;4.43;35.40;35.39;35.38;35.28;30.98;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T03:46:28;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.76;31.41;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:48:53;4.86;4.86;4.86;4.59;36.68;36.67;36.65;36.55;32.11;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:51:20;4.73;4.73;4.73;4.47;35.70;35.69;35.67;35.58;31.25;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T03:53:46;4.60;4.60;4.60;4.35;34.71;34.71;34.69;34.60;30.39;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T03:56:11;4.64;4.64;4.64;4.39;35.04;35.03;35.01;34.92;30.68;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T03:58:37;4.76;4.76;4.76;4.50;35.95;35.94;35.92;35.82;31.47;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T04:01:04;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.44;30.25;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T04:03:31;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.19;30.91;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T04:05:57;4.61;4.61;4.61;4.36;34.85;34.84;34.82;34.73;30.51;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T04:08:23;4.67;4.67;4.67;4.42;35.27;35.26;35.24;35.15;30.88;0.50
66505;SPS30;53332;51.082;5.832;2022-08-21T04:10:49;4.54;4.54;4.54;4.29;34.28;34.27;34.25;34.16;30.01;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T04:13:18;4.70;4.70;4.70;4.44;35.46;35.45;35.43;35.34;31.04;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T04:15:45;4.49;4.49;4.49;4.24;33.86;33.85;33.83;33.74;29.63;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T04:18:10;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.52;29.44;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T04:20:36;4.46;4.46;4.46;4.21;33.65;33.65;33.63;33.54;29.46;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T04:23:03;4.24;4.24;4.24;4.01;32.02;32.02;32.00;31.92;28.04;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T04:25:28;4.19;4.19;4.19;3.96;31.62;31.62;31.60;31.52;27.69;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T04:27:55;4.12;4.12;4.11;3.88;31.00;31.00;30.98;30.89;27.13;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T04:30:20;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.48;25.90;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T04:32:48;4.29;4.29;4.29;4.06;32.41;32.40;32.38;32.30;28.37;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T04:35:17;3.95;3.95;3.95;3.73;29.79;29.79;29.77;29.69;26.08;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T04:37:45;4.38;4.38;4.38;4.14;33.03;33.02;33.01;32.92;28.91;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T04:40:12;4.28;4.28;4.27;4.04;32.25;32.24;32.22;32.13;28.22;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T04:43:23;4.37;4.37;4.37;4.12;32.90;32.89;32.88;32.78;28.79;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T04:45:32;4.12;4.12;4.12;3.89;31.03;31.02;31.01;30.92;27.15;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T04:48:08;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.83;27.08;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T04:50:49;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.11;25.57;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T04:53:38;3.81;3.81;3.81;3.60;28.75;28.75;28.73;28.65;25.16;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T04:56:23;3.90;3.90;3.90;3.68;29.42;29.41;29.40;29.32;25.76;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T04:58:54;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.28;27.48;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T05:01:24;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.11;27.33;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T05:03:55;4.06;4.06;4.06;3.83;30.63;30.62;30.60;30.52;26.81;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T05:06:24;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.15;27.36;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T05:08:53;3.95;3.95;3.95;3.73;29.77;29.77;29.75;29.67;26.06;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T05:11:21;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.22;24.79;0.52
66505;SPS30;53332;51.082;5.832;2022-08-21T05:13:48;3.88;3.88;3.88;3.67;29.32;29.32;29.30;29.22;25.67;0.51
66505;SPS30;53332;51.082;5.832;2022-08-21T05:16:14;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.76;25.26;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T05:18:41;3.96;3.96;3.94;3.70;29.54;29.53;29.51;29.41;25.80;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T05:21:07;3.84;3.84;3.82;3.60;28.74;28.74;28.72;28.62;25.13;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T05:23:34;4.14;4.14;4.14;3.91;31.24;31.23;31.21;31.13;27.35;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T05:26:01;3.85;3.85;3.85;3.63;28.98;28.98;28.96;28.87;25.36;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T05:28:27;3.78;3.78;3.76;3.54;28.27;28.26;28.25;28.15;24.70;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T05:30:53;3.79;3.78;3.75;3.51;28.04;28.03;28.01;27.89;24.45;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T05:33:18;3.85;3.84;3.82;3.58;28.62;28.61;28.60;28.49;24.99;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T05:35:44;3.74;3.73;3.72;3.50;27.93;27.92;27.91;27.81;24.41;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T05:38:11;3.50;3.50;3.48;3.28;26.19;26.18;26.17;26.08;22.89;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T05:40:37;3.73;3.73;3.71;3.50;27.94;27.93;27.91;27.82;24.42;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T05:43:02;3.53;3.52;3.51;3.30;26.39;26.38;26.37;26.28;23.06;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T05:45:29;3.55;3.54;3.53;3.31;26.47;26.47;26.45;26.36;23.13;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T05:47:57;3.60;3.60;3.57;3.35;26.75;26.75;26.73;26.63;23.35;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T05:50:22;3.53;3.53;3.52;3.31;26.45;26.45;26.43;26.35;23.13;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T05:52:48;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.28;23.09;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T05:55:13;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.34;24.02;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T05:57:39;3.54;3.54;3.53;3.33;26.60;26.59;26.57;26.49;23.26;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T06:00:07;3.29;3.29;3.29;3.10;24.79;24.78;24.77;24.70;21.69;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T06:02:35;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.46;23.24;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T06:05:01;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.55;23.32;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T06:07:27;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.18;23.00;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T06:09:53;3.63;3.63;3.62;3.41;27.24;27.23;27.22;27.13;23.82;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T06:12:19;3.50;3.50;3.49;3.29;26.27;26.26;26.25;26.17;22.97;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T06:14:45;3.61;3.61;3.59;3.38;26.97;26.96;26.94;26.85;23.56;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T06:17:11;3.94;3.93;3.90;3.65;29.17;29.16;29.14;29.02;25.44;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T06:19:38;3.78;3.78;3.77;3.55;28.32;28.31;28.29;28.20;24.75;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T06:22:04;3.89;3.89;3.88;3.66;29.19;29.19;29.17;29.08;25.53;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T06:24:30;4.18;4.17;4.12;3.84;30.67;30.66;30.64;30.50;26.71;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T06:26:55;3.99;3.99;3.97;3.74;29.91;29.90;29.88;29.78;26.15;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T06:29:21;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.13;26.47;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T06:31:48;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.10;25.57;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T06:34:16;4.11;4.11;4.11;3.88;31.02;31.01;30.99;30.91;27.15;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T06:36:43;4.24;4.23;4.22;3.98;31.80;31.79;31.77;31.67;27.80;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T06:39:09;4.06;4.06;4.05;3.82;30.51;30.50;30.49;30.39;26.69;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T06:41:35;3.64;3.64;3.64;3.44;27.47;27.47;27.45;27.38;24.05;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T06:44:01;3.81;3.81;3.80;3.59;28.67;28.66;28.65;28.56;25.08;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T06:46:27;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.07;24.66;0.53
66505;SPS30;53332;51.082;5.832;2022-08-21T06:48:55;3.49;3.48;3.46;3.25;25.94;25.94;25.92;25.82;22.65;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T06:51:21;3.98;3.97;3.93;3.66;29.26;29.25;29.23;29.10;25.49;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T06:53:47;3.49;3.49;3.48;3.28;26.20;26.19;26.18;26.09;22.91;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T06:56:13;3.25;3.25;3.24;3.05;24.36;24.35;24.34;24.26;21.29;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T06:58:39;3.34;3.34;3.34;3.15;25.17;25.17;25.16;25.09;22.04;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T07:01:04;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.01;20.21;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T07:03:32;3.00;3.00;2.99;2.82;22.54;22.53;22.52;22.45;19.71;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T07:06:00;3.01;3.01;3.01;2.84;22.66;22.65;22.64;22.57;19.82;0.55
66505;SPS30;53332;51.082;5.832;2022-08-21T07:08:26;2.85;2.84;2.82;2.64;21.11;21.10;21.09;21.00;18.42;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T07:10:53;2.64;2.64;2.62;2.46;19.63;19.62;19.61;19.53;17.13;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T07:13:22;2.87;2.87;2.84;2.66;21.23;21.22;21.21;21.12;18.51;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T07:15:48;2.76;2.76;2.72;2.53;20.19;20.19;20.17;20.07;17.57;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T07:18:13;2.74;2.73;2.67;2.47;19.70;19.69;19.67;19.55;17.09;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T07:20:40;2.65;2.64;2.60;2.41;19.26;19.25;19.23;19.13;16.75;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T07:23:40;2.48;2.48;2.44;2.26;18.07;18.06;18.05;17.95;15.71;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T07:26:00;2.36;2.36;2.33;2.17;17.35;17.35;17.33;17.26;15.12;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T07:28:27;2.22;2.22;2.21;2.08;16.64;16.63;16.63;16.57;14.54;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T07:30:54;2.11;2.11;2.11;1.99;15.88;15.88;15.87;15.82;13.89;0.54
66505;SPS30;53332;51.082;5.832;2022-08-21T07:33:22;2.23;2.23;2.22;2.09;16.71;16.70;16.69;16.64;14.60;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T07:35:49;2.18;2.18;2.16;2.03;16.19;16.19;16.18;16.11;14.13;0.56
66505;SPS30;53332;51.082;5.832;2022-08-21T07:38:15;2.23;2.23;2.20;2.05;16.34;16.34;16.32;16.24;14.22;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T07:40:41;2.03;2.02;2.00;1.86;14.85;14.84;14.83;14.76;12.93;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T07:43:07;1.92;1.91;1.88;1.75;13.99;13.99;13.98;13.91;12.17;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T07:45:33;1.92;1.92;1.88;1.74;13.88;13.88;13.86;13.78;12.05;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T07:47:58;1.72;1.71;1.69;1.58;12.60;12.60;12.59;12.53;10.98;0.57
66505;SPS30;53332;51.082;5.832;2022-08-21T07:50:24;1.79;1.78;1.76;1.64;13.07;13.06;13.05;12.98;11.37;0.58
66505;SPS30;53332;51.082;5.832;2022-08-21T07:52:50;2.04;2.03;2.01;1.87;14.92;14.91;14.90;14.83;12.98;0.58
