sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-08-21T00:00:00;20.6;;20.3;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:02:00;20.7;;20.1;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:04:03;22.7;;22.4;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:06:00;21.8;;21.6;20.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:08:00;21.4;;21.4;20.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:10:00;22.1;;21.6;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:12:00;21.8;;21.8;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:14:00;21.4;;21.3;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:16:00;21.3;;21.2;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:18:00;22.5;;22.3;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:20:00;23.1;;22.8;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:22:00;22.0;;21.9;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:24:00;21.6;;21.3;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:26:00;22.0;;21.8;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:28:00;22.4;;22.3;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:30:00;22.3;;22.1;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:32:00;22.5;;22.1;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:34:00;22.0;;21.6;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:36:00;21.4;;21.0;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:38:00;20.5;;20.2;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:40:00;20.9;;20.6;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:42:00;20.5;;20.2;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:44:00;20.9;;20.6;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:46:00;20.8;;20.5;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:48:00;20.3;;20.0;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:50:00;19.6;;19.2;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:52:00;20.5;;20.1;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:54:00;20.1;;19.9;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:56:00;20.1;;20.0;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T00:58:00;20.6;;20.4;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:00:01;20.4;;20.1;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:02:00;20.2;;19.8;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:04:00;20.3;;20.0;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:06:00;19.5;;19.3;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:08:00;20.6;;20.4;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:10:00;20.7;;20.3;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:12:00;20.9;;20.7;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:14:00;21.7;;21.5;20.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:16:00;22.7;;22.6;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:18:00;22.7;;22.6;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:20:00;23.0;;22.6;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:22:00;23.7;;23.3;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:24:00;22.9;;22.8;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:26:00;23.7;;23.5;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:28:02;24.2;;23.9;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:30:01;24.2;;23.9;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:32:03;23.9;;23.7;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:34:00;21.8;;21.7;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:36:00;22.3;;21.8;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:38:00;23.2;;22.9;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:40:00;23.8;;23.7;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:42:00;22.8;;22.7;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:44:00;20.8;;20.5;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:46:00;22.5;;22.1;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:48:00;23.5;;22.9;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:50:00;21.8;;21.7;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:52:00;22.1;;21.8;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:54:00;21.1;;20.8;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:56:00;20.8;;20.5;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T01:58:00;21.3;;20.9;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:00:00;20.5;;20.4;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:02:00;20.6;;20.6;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:04:00;19.7;;19.4;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:06:00;17.7;;17.5;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:08:00;17.3;;17.2;16.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:10:00;14.8;;14.6;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:12:00;12.7;;12.5;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:14:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:16:00;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:18:00;9.9;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:20:00;9.5;;9.4;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:22:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:24:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:26:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:28:02;8.6;;8.6;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:30:00;8.6;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:32:00;9.0;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:34:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:36:00;8.1;;8.1;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:38:05;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:40:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:42:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:44:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:46:00;7.6;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:48:01;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:50:00;7.4;;7.3;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:52:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:54:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:56:01;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T02:58:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:00:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:02:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:04:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:06:00;7.4;;7.3;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:08:00;7.5;;7.5;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:10:00;7.7;;7.7;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:12:00;7.4;;7.4;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:14:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:16:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:18:00;7.6;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:20:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:22:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:24:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:26:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:28:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:30:00;7.5;;7.4;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:32:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:34:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:36:02;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:38:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:40:00;7.6;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:42:00;7.9;;7.8;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:44:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:46:01;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:48:01;7.9;;7.9;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:50:00;7.9;;7.9;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:52:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:54:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:56:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T03:58:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:00:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:02:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:04:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:06:00;8.3;;8.3;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:08:00;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:10:00;9.4;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:12:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:14:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:16:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:18:00;9.5;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:20:00;9.9;;9.7;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:22:00;9.9;;9.7;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:24:00;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:26:00;9.8;;9.7;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:28:00;9.9;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:30:00;9.9;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:32:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:34:00;9.4;;9.2;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:36:00;9.6;;9.5;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:38:00;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:40:00;10.2;;10.1;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:42:00;10.5;;10.5;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:44:00;10.5;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:46:00;9.9;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:48:01;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:50:00;9.4;;9.4;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:52:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:54:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:56:02;8.6;;8.4;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T04:58:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:00:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:02:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:04:00;9.5;;9.3;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:06:00;9.1;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:08:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:10:00;9.4;;9.2;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:12:00;9.5;;9.3;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:14:00;9.1;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:16:00;10.4;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:18:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:20:00;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:22:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:24:00;10.8;;10.8;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:26:00;11.3;;10.9;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:28:00;10.6;;10.5;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:30:00;10.8;;10.6;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:32:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:34:00;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:36:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:38:00;9.7;;9.7;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:40:00;10.4;;10.2;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:42:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:44:00;10.7;;10.6;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:46:00;10.4;;10.3;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:48:05;10.9;;10.7;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:50:00;10.5;;10.5;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:52:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:54:00;10.7;;10.5;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:56:00;11.1;;10.9;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T05:58:00;11.1;;10.8;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:00:00;10.7;;10.5;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:02:01;10.4;;10.2;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:04:00;10.5;;10.4;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:06:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:08:00;10.4;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:10:00;10.9;;10.7;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:12:02;11.0;;10.7;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:14:00;11.1;;10.9;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:16:00;11.0;;10.7;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:18:00;10.5;;10.5;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:20:00;10.3;;10.2;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:22:00;11.0;;10.8;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:24:00;10.7;;10.6;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:26:00;10.8;;10.8;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:28:00;10.3;;10.2;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:30:00;10.9;;10.8;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:32:00;10.6;;10.5;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:34:00;10.2;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:36:00;9.7;;9.5;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:38:00;9.7;;9.5;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:40:00;9.3;;9.2;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:42:00;8.3;;8.3;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:44:00;9.2;;9.1;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:46:00;8.6;;8.4;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:48:00;8.5;;8.5;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:50:00;8.9;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:52:00;8.5;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:54:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:56:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T06:58:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:00:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:02:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:04:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:06:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:08:00;7.8;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:10:00;7.6;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:12:00;7.2;;7.2;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:14:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:16:00;7.5;;7.3;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:18:00;7.2;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:20:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:22:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:24:00;7.0;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:26:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:28:00;6.6;;6.6;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:30:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:32:00;6.6;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:34:00;6.8;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:36:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:38:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:40:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:42:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:44:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:46:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:48:00;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:50:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:52:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:54:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:56:00;5.1;;5.1;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T07:58:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:00:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:02:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:04:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:06:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:08:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:10:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:12:00;8.4;;8.3;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:14:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:16:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:18:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:20:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:22:00;5.6;;5.6;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:24:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:26:00;5.2;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:28:00;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:30:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:32:00;5.1;;5.1;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:34:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:36:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:38:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:40:00;5.3;;5.3;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:42:04;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:44:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:46:01;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:48:01;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:50:01;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:52:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:54:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:56:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T08:58:00;19.1;;18.9;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T09:00:00;5.7;;5.6;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T09:02:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-21T09:04:00;5.7;;5.7;5.4;;;;;;
