sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:00:25;13.13;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:03:00;12.32;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:05:32;13.77;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:08:03;13.57;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:10:31;17.95;;;2.85;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:13:00;13.18;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:15:29;15.23;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:17:57;16.25;;;3.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:20:25;10.70;;;2.43;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:22:53;12.98;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:25:23;10.07;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:27:51;17.73;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:30:20;11.30;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:32:50;12.82;;;2.88;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:35:21;12.45;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:37:52;10.55;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:40:20;14.80;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:42:56;13.35;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:45:24;10.48;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:47:51;9.65;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:50:21;14.15;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:52:50;15.43;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:55:18;12.88;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T00:57:50;14.15;;;2.88;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:00:23;12.07;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:02:56;10.80;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:05:25;12.95;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:07:54;13.70;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:10:23;12.80;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:12:51;13.35;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:15:22;16.30;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:17:54;12.95;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:20:21;11.88;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:22:58;14.55;;;2.85;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:25:27;16.23;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:27:55;15.13;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:30:24;14.48;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:32:53;13.70;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:35:22;16.50;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:37:49;9.93;;;2.15;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:40:16;13.73;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:42:45;14.85;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:45:12;9.00;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:47:41;17.08;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:50:11;14.25;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:52:40;16.75;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:55:08;13.13;;;2.45;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T01:57:37;12.27;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:00:06;16.55;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:02:37;14.15;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:05:07;11.48;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:07:42;15.50;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:10:13;10.38;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:12:44;16.33;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:15:12;16.27;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:17:40;12.43;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:20:28;12.98;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:23:05;13.65;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:25:34;15.63;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:28:03;13.70;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:30:35;17.25;;;3.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:33:05;18.10;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:35:35;15.15;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:38:08;17.83;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:40:42;12.90;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:43:16;11.90;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:45:46;16.90;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:48:14;16.88;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:50:48;11.88;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:53:26;13.77;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:55:56;10.90;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T02:58:27;17.10;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:01:00;13.50;;;2.73;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:03:28;17.00;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:05:55;16.92;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:08:23;12.68;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:10:53;15.32;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:13:20;14.70;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:15:49;11.93;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:18:16;13.00;;;3.33;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:20:44;11.98;;;3.08;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:23:12;15.13;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:25:44;15.45;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:28:15;13.95;;;2.85;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:30:46;13.00;;;3.25;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:33:16;12.80;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:35:50;11.23;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:38:24;16.60;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:40:52;12.90;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:43:20;16.05;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:45:47;15.70;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:48:14;13.30;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:50:42;13.38;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:53:13;10.57;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:55:44;13.00;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T03:58:13;10.70;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:00:46;20.25;;;3.08;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:03:16;13.02;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:05:44;12.50;;;3.42;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:08:12;15.85;;;3.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:10:41;17.15;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:13:10;9.00;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:15:37;11.85;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:18:04;16.85;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:20:32;13.35;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:23:00;15.43;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:25:28;17.38;;;3.40;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:27:55;11.20;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:30:24;9.30;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:32:54;14.95;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:35:24;16.58;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:37:53;17.17;;;2.88;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:40:21;16.08;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:42:52;12.05;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:45:24;13.55;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:47:56;17.63;;;2.45;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:50:30;13.95;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:53:09;11.38;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:55:42;12.30;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T04:58:10;15.18;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:00:40;14.45;;;3.25;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:03:08;15.40;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:05:38;10.77;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:08:06;11.90;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:10:35;17.70;;;2.88;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:13:03;17.15;;;3.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:15:31;11.55;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:17:58;11.32;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:20:27;15.75;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:22:55;17.95;;;3.53;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:25:23;13.48;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:27:50;12.52;;;2.25;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:30:18;11.15;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:32:46;13.68;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:35:14;12.95;;;2.50;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:37:41;14.63;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:40:08;11.75;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:42:48;14.98;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:45:24;13.32;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:50:45;15.27;;;2.88;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:53:15;14.13;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:55:45;13.43;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T05:58:14;18.17;;;3.25;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:00:43;12.90;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:03:15;14.43;;;3.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:05:46;16.02;;;3.58;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:08:14;17.55;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:10:43;12.65;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:13:12;16.10;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:15:41;17.33;;;3.22;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:18:08;14.48;;;3.08;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:20:35;19.75;;;3.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:23:03;20.10;;;3.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:25:30;15.32;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:28:04;14.52;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:30:34;12.85;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:33:03;15.63;;;3.08;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:35:30;17.08;;;2.85;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:37:57;12.52;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:40:26;16.27;;;3.35;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:42:56;10.85;;;3.17;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:45:35;14.13;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:48:03;15.88;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:50:30;12.23;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:52:58;17.13;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:55:31;13.68;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T06:57:59;11.88;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:00:26;12.90;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:02:54;13.32;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:05:21;13.73;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:07:48;17.30;;;3.38;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:10:15;17.83;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:12:48;12.00;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:15:29;17.27;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:17:57;15.15;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:20:28;14.43;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:22:58;12.02;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:25:28;14.27;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:27:55;18.63;;;3.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:30:23;11.50;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:32:50;12.30;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:35:18;12.95;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:37:46;15.48;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:40:14;12.23;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:42:43;12.48;;;3.05;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:45:13;13.35;;;3.08;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:47:41;13.68;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:50:09;11.55;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:52:38;16.13;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:55:06;15.07;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T07:57:37;14.07;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:00:06;17.35;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:02:37;15.48;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:05:06;13.30;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:07:37;12.10;;;2.42;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:10:05;16.33;;;3.45;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:12:34;16.52;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:15:03;12.85;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:17:35;12.00;;;2.38;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:20:05;13.65;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:22:34;11.60;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:25:04;13.50;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:27:34;14.35;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:30:02;16.27;;;3.15;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:32:31;12.85;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:34:58;13.57;;;3.03;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:37:25;15.38;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:39:59;13.70;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:42:35;13.15;;;2.72;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:45:11;10.93;;;2.35;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:47:47;10.18;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:50:40;13.57;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:53:31;13.73;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:56:02;13.98;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T08:58:37;13.20;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:01:14;12.23;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:03:44;11.40;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:06:21;13.93;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:12:16;14.60;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:26:31;10.80;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:29:14;13.50;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:31:47;12.82;;;2.53;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:34:23;10.77;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:36:58;10.27;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:42:09;16.45;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:44:38;13.38;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:47:10;10.30;;;2.45;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:49:42;13.95;;;3.05;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:52:17;10.82;;;2.85;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:54:50;13.10;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T09:57:25;11.40;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:00:19;12.35;;;2.85;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:02:52;12.10;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:05:21;13.05;;;3.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:07:52;16.02;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:15:47;13.93;;;3.28;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:18:27;12.82;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:21:30;12.60;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:32:29;11.93;;;2.83;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:37:45;13.52;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:44:01;10.80;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:52:53;12.75;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:55:56;12.40;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T10:58:49;13.75;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:01:48;11.93;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:04:57;10.93;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:07:34;14.82;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:13:00;12.70;;;2.40;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:21:03;10.27;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:23:54;13.07;;;3.05;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:26:35;14.27;;;2.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:29:11;14.80;;;2.88;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:43:49;10.23;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:46:36;11.00;;;2.95;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T11:55:17;10.60;;;2.58;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:00:33;10.05;;;2.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:03:24;12.25;;;2.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:05:56;10.60;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:08:57;9.13;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:11:48;11.57;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:14:47;12.20;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:17:21;7.07;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:19:57;8.45;;;2.38;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:22:39;8.48;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:25:08;7.53;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:27:47;10.35;;;2.63;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:32:57;8.32;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:38:18;8.93;;;2.17;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:40:52;6.53;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:43:26;10.63;;;2.03;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:46:02;14.25;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:52:00;7.93;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:54:41;8.68;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:57:23;8.13;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T12:59:58;6.23;;;1.97;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:02:29;8.55;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:05:02;6.43;;;1.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:07:32;5.30;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:13:01;6.55;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:15:38;7.63;;;2.08;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:18:23;8.60;;;2.15;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:23:39;9.13;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:26:17;13.90;;;2.60;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:28:47;8.18;;;2.30;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:31:18;10.52;;;2.33;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:33:54;9.80;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:36:24;8.70;;;2.05;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:38:57;7.40;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:41:29;6.47;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:44:02;5.55;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:46:46;7.18;;;2.03;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:49:17;4.15;;;1.55;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:51:50;6.85;;;2.00;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:54:26;6.05;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:57:17;6.30;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T13:59:52;6.85;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:02:20;5.80;;;1.65;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:07:28;9.30;;;2.22;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:10:03;8.00;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:12:51;8.32;;;2.10;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:15:25;7.82;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:18:07;9.52;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:20:43;8.85;;;1.90;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:23:11;7.63;;;2.08;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:25:42;8.20;;;1.92;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:28:23;5.25;;;1.75;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:30:54;9.02;;;2.13;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:33:28;9.60;;;2.17;;
28934;SDS011;16044;52.726;-2.108;2022-08-21T14:35:58;6.45;;;1.95;;
