sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:01:41;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:04:46;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:07:50;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:10:54;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:13:58;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:17:01;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:20:08;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:23:14;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:26:18;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:29:22;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:32:26;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:35:32;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:38:38;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:41:42;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:44:46;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:47:51;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:54:04;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T00:57:14;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:00:26;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:03:33;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:06:37;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:09:42;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:12:49;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:15:55;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:19:02;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:22:06;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:25:10;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:28:15;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:31:19;28.50;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:34:25;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:37:29;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:40:32;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:43:36;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:46:39;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:49:43;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:52:48;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:55:52;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T01:58:56;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:01:59;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:05:03;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:08:08;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:11:11;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:14:15;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:17:19;29.25;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:20:24;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:23:42;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:26:47;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:29:50;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:32:54;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:39:04;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:42:07;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:45:12;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:48:18;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:51:23;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:54:27;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T02:57:31;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:00:36;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:03:40;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:06:46;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:09:50;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:12:53;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:19:00;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:22:05;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:25:09;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:28:14;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:31:19;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:34:24;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:37:28;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:40:32;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:43:35;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:46:39;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:49:43;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:52:46;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:55:50;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T03:58:55;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:02:00;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:05:06;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:08:10;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:11:13;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:14:17;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:17:21;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:20:25;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:23:29;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:26:33;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:29:37;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:32:42;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:35:47;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:38:51;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:41:55;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:44:59;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:48:04;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:51:10;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:54:19;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T04:57:24;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:00:28;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:03:32;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:06:37;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:09:43;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:12:48;38.33;36.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:15:52;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:18:56;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:22:00;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:25:04;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:28:09;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:31:13;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:34:20;46.75;44.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:37:26;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:40:30;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:43:34;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:46:38;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:49:42;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:52:46;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:55:50;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T05:58:54;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:01:58;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:05:02;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:08:05;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:11:09;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:14:13;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:17:18;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:20:22;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:23:26;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:26:30;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:29:33;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:32:37;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:35:41;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:38:46;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:41:56;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:45:00;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:48:04;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:51:09;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:54:13;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T06:57:16;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:00:20;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:03:26;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:06:31;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:09:35;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:12:38;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:15:42;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:18:45;37.33;35.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:21:49;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:24:53;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:27:58;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:31:02;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:34:06;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:37:11;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:40:15;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:43:19;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:46:24;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:49:28;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:52:32;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:55:37;54.25;52.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T07:58:41;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:01:45;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:04:49;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:07:53;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:10:57;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:14:01;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:17:06;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:20:10;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:23:17;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:26:21;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:29:25;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:32:29;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:35:32;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:38:36;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:41:40;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:44:47;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:47:56;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:51:16;54.00;52.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:54:33;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T08:57:45;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:00:52;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:04:00;38.33;36.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:07:27;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:14:03;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:17:24;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:20:41;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:27:37;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:30:43;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:33:47;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:36:50;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:39:57;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:46:21;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:49:33;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:52:48;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T09:59:33;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:02:44;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:05:58;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:09:13;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:12:21;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:15:37;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:26:00;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:35:53;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:43:01;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T10:59:49;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:03:02;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:06:15;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:09:24;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:12:50;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:19:39;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:23:16;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:26:38;40.33;38.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:29:49;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:33:05;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:40:03;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:43:43;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:46:51;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:50:28;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:54:21;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T11:57:18;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:00:27;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:03:54;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:14:22;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:17:35;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:20:45;46.50;44.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:24:04;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:33:36;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:36:55;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:40:03;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:43:25;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:46:39;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:53:25;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T12:57:00;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:00:06;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:03:15;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:06:19;47.25;45.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:09:26;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:12:32;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:15:39;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:19:00;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:22:12;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:25:18;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:28:25;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:31:36;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:34:42;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:37:48;44.67;42.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:40:55;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:47:24;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:50:29;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:53:34;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:56:50;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T13:59:53;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:03:34;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:06:45;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:09:48;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:12:54;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:16:28;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:19:52;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:22:56;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:26:01;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:29:08;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:32:22;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:35:33;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:38:38;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:41:43;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:44:50;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:47:57;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:51:09;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:54:15;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T14:57:18;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:00:23;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:03:27;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:06:31;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:09:35;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:12:38;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:15:45;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:18:50;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:21:53;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:24:57;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:28:01;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:31:05;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:34:10;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:37:13;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:40:17;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:43:25;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:46:36;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:49:40;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:52:47;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:55:54;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T15:59:02;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:02:11;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:05:34;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:08:38;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:11:42;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:14:46;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:17:52;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:20:57;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:24:00;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:27:04;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:30:09;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:33:24;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:39:32;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:42:37;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:45:44;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:48:49;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:51:53;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:54:56;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T16:58:00;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:01:32;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:04:37;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:07:41;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:10:46;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:13:52;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:16:57;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:20:03;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:23:07;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:26:11;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:29:16;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:32:27;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:35:36;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:38:39;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:41:43;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:44:47;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:47:51;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:50:55;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:53:59;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T17:57:03;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:00:08;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:03:15;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:06:21;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:09:25;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:12:29;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-21T18:15:34;36.75;34.75
