sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T00:00:45;14;14;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T01:00:33;21;20;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T02:00:29;20;20;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T03:00:30;22;21;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T04:00:42;20;20;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T05:00:29;18;18;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T06:00:40;20;18;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T07:00:40;20;20;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T08:00:30;21;20;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T09:00:30;15;14;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T10:00:34;18;16;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T11:00:32;12;12;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T12:00:47;14;12;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T14:00:46;12;10;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T15:00:40;12;10;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T16:00:41;8;8;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T17:00:29;15;12;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T18:00:29;13;13;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T19:00:33;27;25;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T20:00:30;21;21;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T21:00:32;15;13;
57862;PMS5003;43686;52.26177178;20.67916363;2022-08-21T22:00:47;13;13;
