sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65863;SDS011;52639;51.180;20.460;2022-08-21T00:02:58;14.15;;;8.88;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:07:03;13.00;;;9.55;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:11:06;10.77;;;8.63;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:15:09;15.18;;;9.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:19:18;15.25;;;9.45;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:23:22;18.27;;;9.52;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:27:24;15.13;;;10.02;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:31:27;15.38;;;9.85;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:35:32;12.88;;;8.75;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:39:37;16.20;;;9.77;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:43:43;14.45;;;9.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:47:45;11.45;;;7.57;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:51:50;10.20;;;7.68;;
65863;SDS011;52639;51.180;20.460;2022-08-21T00:55:55;11.10;;;7.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:00:00;9.77;;;6.82;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:04:03;12.32;;;7.03;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:08:09;9.45;;;6.85;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:12:13;8.20;;;6.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:16:17;8.25;;;6.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:20:22;10.43;;;7.82;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:24:27;9.82;;;7.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:28:31;9.93;;;6.85;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:32:36;12.52;;;6.55;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:36:39;10.77;;;6.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:40:43;10.98;;;5.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:44:46;10.15;;;6.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:48:49;8.45;;;6.60;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:52:51;9.05;;;6.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T01:56:56;13.18;;;6.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:00:59;11.45;;;6.63;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:05:03;10.50;;;6.65;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:09:07;10.73;;;6.53;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:13:16;9.82;;;6.53;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:17:18;15.68;;;6.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:21:21;10.05;;;6.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:25:24;9.02;;;6.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:29:29;7.75;;;6.35;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:33:32;7.63;;;6.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:37:42;7.78;;;5.72;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:41:45;8.88;;;5.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:45:50;13.77;;;6.75;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:49:53;9.15;;;5.95;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:53:55;10.30;;;5.50;;
65863;SDS011;52639;51.180;20.460;2022-08-21T02:57:58;9.63;;;6.15;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:02:02;11.05;;;6.35;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:06:06;8.20;;;6.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:10:09;7.93;;;6.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:14:12;8.93;;;6.03;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:18:16;9.35;;;6.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:22:19;8.98;;;6.43;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:26:21;11.50;;;6.35;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:30:24;11.73;;;6.57;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:34:29;8.80;;;6.15;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:38:32;8.52;;;5.82;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:42:41;10.07;;;5.93;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:46:45;10.68;;;5.65;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:50:51;8.02;;;5.47;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:54:54;7.05;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T03:58:57;8.25;;;4.95;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:02:59;10.07;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:07:04;9.40;;;5.63;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:11:06;8.77;;;5.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:15:10;10.00;;;5.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:19:13;9.05;;;5.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:23:18;9.95;;;5.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:27:21;8.32;;;5.07;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:31:36;7.63;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:35:39;8.57;;;5.95;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:39:44;9.32;;;5.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:43:46;8.93;;;5.45;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:47:49;12.18;;;5.55;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:51:52;8.05;;;5.47;;
65863;SDS011;52639;51.180;20.460;2022-08-21T04:55:57;8.63;;;5.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:00:05;6.82;;;5.43;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:04:10;7.43;;;5.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:08:16;11.35;;;5.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:12:22;7.47;;;5.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:16:25;7.82;;;5.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:20:28;9.65;;;5.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:24:31;8.88;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:28:36;10.02;;;4.95;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:32:38;10.88;;;5.10;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:36:41;10.45;;;5.53;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:40:44;14.68;;;5.03;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:44:48;9.00;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:48:51;12.40;;;5.95;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:52:53;12.55;;;5.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T05:56:56;9.00;;;5.32;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:01:01;9.10;;;5.05;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:05:04;9.23;;;5.43;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:09:08;10.40;;;5.60;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:13:11;9.95;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:17:15;9.30;;;4.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:31:35;11.40;;;6.75;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:41:39;8.77;;;4.80;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:49:44;7.78;;;4.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:53:47;7.80;;;4.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T06:57:51;6.38;;;4.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:01:53;6.78;;;4.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:05:56;6.63;;;4.55;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:09:59;9.75;;;4.32;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:14:03;6.13;;;4.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:18:06;7.32;;;5.35;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:22:09;10.30;;;5.32;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:26:11;7.45;;;3.85;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:30:16;6.50;;;3.72;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:34:19;6.90;;;3.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:38:22;6.00;;;3.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:42:25;10.43;;;3.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:46:29;7.28;;;3.08;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:50:37;5.88;;;3.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:54:41;9.40;;;3.03;;
65863;SDS011;52639;51.180;20.460;2022-08-21T07:58:50;7.05;;;2.92;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:02:54;7.00;;;3.15;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:07:15;6.65;;;3.25;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:11:19;10.52;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:15:24;4.43;;;2.88;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:19:49;8.27;;;3.17;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:23:54;6.05;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:28:59;6.75;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:35:08;7.35;;;3.63;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:39:03;5.95;;;3.55;;
65863;SDS011;52639;51.180;20.460;2022-08-21T08:58:26;7.88;;;4.25;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:03:08;7.13;;;3.65;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:07:35;7.78;;;4.18;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:12:09;8.05;;;3.92;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:16:44;12.57;;;3.67;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:21:11;8.77;;;4.80;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:25:31;7.00;;;4.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:29:56;9.88;;;4.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:34:23;7.00;;;4.47;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:38:39;11.48;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:43:03;8.88;;;4.15;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:47:29;9.57;;;4.05;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:51:53;6.30;;;3.75;;
65863;SDS011;52639;51.180;20.460;2022-08-21T09:56:17;9.75;;;4.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:01:12;11.75;;;4.05;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:05:32;5.60;;;4.10;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:09:36;6.00;;;4.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:13:42;9.18;;;4.15;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:18:03;8.45;;;4.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:22:22;6.70;;;4.35;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:26:43;5.97;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:30:56;6.93;;;3.92;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:35:06;11.00;;;4.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:39:26;6.85;;;4.25;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:43:50;6.28;;;4.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:48:07;9.75;;;4.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T10:52:30;6.53;;;3.72;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:01:15;7.43;;;3.88;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:05:41;6.18;;;3.97;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:10:01;5.72;;;3.83;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:14:26;10.43;;;3.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:18:39;6.53;;;3.45;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:22:48;4.57;;;3.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:26:58;7.63;;;3.67;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:31:10;7.68;;;3.45;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:35:28;6.47;;;3.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:39:40;5.57;;;3.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:43:52;6.53;;;3.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:48:00;5.03;;;3.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:52:13;8.10;;;3.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T11:56:21;5.25;;;3.10;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:00:28;4.45;;;3.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:04:34;8.05;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:08:46;4.20;;;2.88;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:13:06;4.85;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:17:17;7.53;;;3.67;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:21:22;6.65;;;3.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:25:35;5.75;;;3.15;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:29:45;5.60;;;3.67;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:33:51;9.27;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:38:00;6.28;;;3.75;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:42:17;5.68;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:46:26;6.28;;;3.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:50:35;5.60;;;3.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:54:41;6.30;;;3.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T12:58:47;6.82;;;3.53;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:02:52;7.80;;;3.63;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:06:56;7.65;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:11:02;5.88;;;3.42;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:15:08;6.63;;;3.85;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:19:16;6.70;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:27:56;4.78;;;3.25;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:32:02;7.95;;;4.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:36:09;6.35;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:40:14;7.32;;;3.53;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:44:19;5.45;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:48:30;9.07;;;3.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:52:44;6.65;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T13:56:51;4.88;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:00:55;4.47;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:05:01;5.47;;;3.67;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:09:07;5.55;;;3.55;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:13:23;7.13;;;3.35;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:17:35;6.07;;;2.88;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:21:42;5.13;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:25:45;6.05;;;3.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:29:47;4.82;;;2.92;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:33:50;5.13;;;3.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:37:54;7.05;;;3.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:41:57;5.88;;;3.25;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:46:01;7.30;;;3.65;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:50:04;5.60;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:54:09;5.75;;;3.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T14:58:11;6.50;;;3.63;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:02:14;5.97;;;3.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:06:17;5.03;;;4.05;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:10:25;7.00;;;4.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:14:39;5.22;;;3.75;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:18:46;6.38;;;3.88;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:22:49;6.22;;;3.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:26:53;5.07;;;3.88;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:31:03;7.60;;;4.35;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:35:06;5.25;;;3.97;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:39:09;5.28;;;3.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:43:24;4.80;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:47:31;7.45;;;3.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:51:37;5.68;;;3.53;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:55:40;6.05;;;3.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T15:59:45;7.63;;;3.63;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:03:50;6.78;;;3.60;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:07:55;6.43;;;3.78;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:11:58;5.13;;;3.97;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:16:03;9.10;;;4.50;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:20:08;4.70;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:24:14;8.77;;;5.60;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:28:17;6.10;;;4.18;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:32:21;9.35;;;4.05;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:36:25;6.25;;;4.10;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:40:28;5.95;;;4.18;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:44:30;5.80;;;3.88;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:48:36;4.75;;;3.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:52:39;8.32;;;4.82;;
65863;SDS011;52639;51.180;20.460;2022-08-21T16:56:42;6.65;;;4.05;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:00:45;7.63;;;3.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:04:49;6.97;;;4.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:08:51;5.80;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:12:54;6.85;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:16:59;6.20;;;4.50;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:21:11;6.35;;;4.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:25:16;7.43;;;4.72;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:29:29;6.63;;;4.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:33:36;7.70;;;4.63;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:37:51;5.47;;;4.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:41:54;11.20;;;4.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:45:58;16.08;;;10.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:50:01;7.88;;;5.85;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:54:06;5.30;;;4.57;;
65863;SDS011;52639;51.180;20.460;2022-08-21T17:58:09;11.15;;;5.80;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:02:15;7.05;;;5.95;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:06:18;14.75;;;13.25;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:10:22;14.02;;;10.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:14:26;9.60;;;6.85;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:18:32;14.88;;;8.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:22:41;43.20;;;16.10;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:26:45;18.15;;;8.65;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:30:48;19.77;;;8.57;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:34:54;19.77;;;8.73;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:38:59;16.70;;;8.15;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:43:03;6.25;;;4.65;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:47:10;11.50;;;6.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:51:19;6.38;;;4.57;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:55:22;6.88;;;4.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T18:59:27;18.38;;;8.57;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:03:30;9.52;;;5.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:07:33;7.93;;;4.80;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:11:37;24.75;;;10.25;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:15:43;8.50;;;5.18;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:19:49;7.05;;;4.38;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:24:06;11.38;;;5.57;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:28:12;12.18;;;5.25;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:32:24;12.30;;;5.70;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:36:27;9.43;;;4.47;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:40:29;10.68;;;5.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:44:32;5.45;;;4.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:48:38;6.07;;;4.60;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:52:41;6.18;;;5.03;;
65863;SDS011;52639;51.180;20.460;2022-08-21T19:56:43;8.98;;;4.32;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:00:47;9.55;;;4.80;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:04:50;8.68;;;4.82;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:08:53;8.43;;;5.03;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:12:56;12.00;;;5.82;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:16:59;9.13;;;5.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:21:08;7.85;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:25:13;12.18;;;6.45;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:29:16;13.65;;;7.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:33:20;16.13;;;7.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:37:24;15.27;;;7.53;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:41:27;12.07;;;6.07;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:45:31;15.15;;;7.07;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:49:37;7.13;;;5.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:53:47;7.13;;;4.60;;
65863;SDS011;52639;51.180;20.460;2022-08-21T20:57:58;6.93;;;4.57;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:02:08;7.07;;;4.60;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:06:19;5.40;;;4.40;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:10:28;7.45;;;4.68;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:14:37;6.70;;;4.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:18:45;6.80;;;5.05;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:22:51;6.88;;;5.13;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:27:01;7.07;;;5.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:31:10;6.88;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:35:13;6.75;;;4.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:39:19;6.70;;;4.90;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:43:43;6.95;;;5.28;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:48:05;7.22;;;5.10;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:52:26;8.75;;;5.03;;
65863;SDS011;52639;51.180;20.460;2022-08-21T21:56:40;6.60;;;5.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:00:55;7.25;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:05:05;7.63;;;5.00;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:09:13;6.97;;;5.47;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:13:37;7.35;;;5.22;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:18:02;8.27;;;5.10;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:22:10;9.48;;;5.47;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:26:16;6.22;;;5.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:30:35;6.55;;;5.20;;
65863;SDS011;52639;51.180;20.460;2022-08-21T22:34:41;8.27;;;5.55;;
