sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:01:53;53.41;49.04;58.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:04:21;53.71;49.00;58.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:06:55;53.77;49.44;60.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:09:22;53.86;49.27;58.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:11:49;53.30;49.50;59.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:14:16;53.18;49.35;56.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:16:43;53.07;49.32;55.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:19:11;53.06;48.91;56.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:21:38;53.02;48.54;57.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:24:11;53.16;49.36;57.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:26:38;52.91;49.10;56.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:29:05;53.14;49.64;55.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:31:32;53.26;49.36;57.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:34:00;52.93;49.16;57.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:36:30;52.86;49.72;55.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:38:57;52.56;49.12;56.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:41:24;52.83;49.00;57.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:44:11;52.91;49.62;57.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:46:40;52.68;48.96;58.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:49:10;52.73;49.11;57.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:51:57;52.71;48.94;57.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:54:31;52.49;48.95;57.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:57:07;52.39;49.47;56.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T00:59:40;52.56;49.06;56.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:02:08;52.74;49.32;57.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:04:37;52.61;49.34;58.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:07:04;52.04;48.99;57.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:09:32;52.37;48.64;56.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:11:59;52.28;49.36;56.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:14:27;52.27;49.02;58.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:19:25;52.13;49.07;56.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:21:53;51.32;49.24;55.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:24:21;51.53;49.07;59.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:26:50;51.09;48.77;56.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:29:41;50.94;48.87;54.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:32:18;50.94;48.81;57.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:34:49;50.83;48.74;54.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:37:19;50.70;48.61;56.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:39:48;50.60;48.44;56.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:42:15;50.64;48.45;56.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:44:45;50.68;48.45;56.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:47:15;50.73;48.48;56.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:49:45;50.68;48.39;56.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:52:11;50.71;48.54;56.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:54:40;50.83;48.54;56.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:57:07;50.74;48.52;56.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T01:59:35;50.92;48.94;57.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:02:04;51.19;49.00;59.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:04:32;51.49;49.49;58.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:07:00;51.48;49.34;58.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:09:28;51.59;49.36;58.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:11:55;51.20;49.06;57.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:14:23;51.04;49.00;57.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:17:00;51.04;48.99;56.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:19:34;51.04;49.03;56.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:22:11;51.06;48.69;55.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:24:39;51.12;49.04;57.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:27:20;51.27;49.06;57.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:29:55;51.34;49.30;58.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:32:23;51.29;49.21;57.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:34:51;51.34;48.85;57.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:37:18;51.38;49.38;57.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:39:48;51.41;49.18;56.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:42:16;51.37;49.25;56.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:44:43;51.57;49.55;58.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:47:10;51.87;49.69;58.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:49:37;51.45;49.35;58.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:52:03;51.30;49.28;56.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:54:32;51.26;48.88;57.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:56:59;51.27;48.95;56.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T02:59:26;51.26;49.07;57.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:01:53;51.24;48.85;57.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:04:19;51.19;48.92;57.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:06:46;51.17;48.87;56.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:09:13;51.14;49.10;57.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:11:39;51.10;48.83;57.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:14:06;51.27;48.54;55.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:16:33;51.58;49.00;55.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:19:01;51.31;48.85;53.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:21:28;51.59;49.45;55.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:23:55;51.51;49.04;55.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:26:22;51.35;48.91;54.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:28:54;51.03;48.81;56.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:31:25;50.93;48.74;56.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:33:55;51.07;48.73;58.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:36:23;50.85;48.55;55.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:38:50;51.15;48.70;57.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:41:17;51.27;49.03;58.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:43:44;51.30;49.25;58.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:46:14;50.98;48.71;58.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:48:40;50.83;48.55;55.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:51:07;50.87;48.42;56.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:53:35;50.87;48.70;57.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:56:04;50.86;48.58;56.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T03:58:32;50.85;48.37;57.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:01:03;50.83;48.63;56.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:03:30;50.99;48.76;57.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:05:57;50.81;48.71;55.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:08:27;50.78;48.49;54.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:10:58;50.74;48.63;55.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:13:25;50.73;48.80;57.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:15:55;50.71;48.08;55.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:18:22;50.71;48.32;53.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:20:54;50.67;48.31;54.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:23:24;50.67;48.42;54.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:25:54;50.73;48.25;55.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:28:25;50.73;48.63;56.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:30:57;50.73;48.39;55.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:33:24;50.69;48.45;56.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:35:51;50.72;48.64;54.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:38:18;50.71;48.45;55.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:40:47;50.69;48.08;54.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:43:15;50.71;48.58;55.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:45:47;50.74;48.81;54.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:48:22;50.72;48.83;54.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:51:02;50.70;48.69;55.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:53:41;50.68;48.55;53.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:56:22;50.68;48.49;53.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T04:58:55;50.66;48.58;53.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:01:27;50.65;48.37;53.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:03:59;50.66;48.48;52.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:06:34;50.67;48.61;53.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:09:01;50.83;47.91;55.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:11:30;50.77;48.90;53.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:13:58;50.71;48.64;54.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:16:25;50.67;48.77;55.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:19:05;50.75;48.69;54.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:21:35;50.77;48.69;58.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:24:03;50.83;48.71;56.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:26:30;50.84;48.94;55.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:28:58;50.69;48.49;58.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:31:25;50.40;48.39;52.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:33:51;50.41;48.31;52.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:36:21;50.66;48.29;53.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:38:49;51.03;48.99;53.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:41:16;51.15;49.12;59.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:43:43;51.23;48.80;53.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:46:10;51.49;49.35;55.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:48:37;51.69;49.25;55.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:51:14;51.75;49.10;58.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:53:43;52.53;49.07;60.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:56:13;52.01;49.16;58.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T05:58:42;52.27;49.33;60.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:01:10;52.30;49.23;56.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:03:41;53.23;50.51;56.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:06:10;52.92;49.93;56.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:08:38;52.80;49.92;58.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:11:06;52.97;49.12;57.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:13:33;53.08;49.62;57.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:16:15;53.24;50.36;57.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:18:45;53.15;49.85;57.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:21:13;53.68;50.71;59.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:23:44;54.79;51.49;65.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:26:14;55.18;50.92;61.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:28:42;55.71;51.19;71.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:31:16;55.28;51.28;61.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:33:43;54.74;51.08;60.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:36:11;55.01;51.38;60.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:38:38;55.03;51.40;60.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:41:07;54.96;51.54;60.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:43:36;54.89;51.84;60.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:46:08;54.90;51.37;61.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:48:35;54.72;51.58;61.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:51:03;55.16;52.31;59.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:53:30;55.25;52.12;61.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:55:57;55.08;51.97;59.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T06:58:23;55.34;52.35;60.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:00:51;61.14;50.61;68.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:03:27;60.27;51.21;69.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:05:55;60.02;51.05;66.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:08:24;59.84;50.94;66.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:10:55;61.40;50.72;68.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:13:22;62.63;50.94;68.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:15:49;62.55;51.16;68.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:18:17;62.57;50.94;68.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:20:45;61.82;51.09;68.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:23:28;61.69;50.51;68.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:25:55;63.07;50.40;68.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:28:22;62.62;51.25;69.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:30:57;62.13;51.00;68.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:35:54;63.84;51.33;71.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:38:23;65.63;50.51;72.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:40:54;58.41;51.30;69.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:43:22;57.26;51.17;64.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:45:48;58.33;50.26;66.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:48:21;58.41;51.06;69.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:50:49;55.70;51.01;63.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:53:16;54.82;51.67;60.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:55:44;54.85;51.42;60.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T07:58:11;54.57;50.42;59.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:00:38;54.85;51.26;60.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:03:06;55.24;51.39;61.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:05:32;55.42;52.12;61.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:07:59;55.28;51.68;61.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:10:26;55.86;51.32;62.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:12:54;55.83;52.07;61.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:15:26;55.83;51.67;63.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:17:55;56.04;51.77;62.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:20:25;56.04;51.30;63.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:22:54;56.36;51.26;62.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:25:24;55.81;51.40;62.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:27:52;56.26;51.09;64.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:30:21;56.13;52.00;62.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:32:50;57.43;52.59;64.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:35:17;56.70;52.63;63.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:37:49;56.40;52.02;62.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:40:44;55.68;51.74;64.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:43:13;55.25;52.38;61.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:45:48;56.35;52.90;63.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:48:47;56.82;52.63;63.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:51:44;56.04;51.79;63.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:54:39;55.93;51.64;64.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:57:18;55.52;51.96;62.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T08:59:52;55.54;51.46;63.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:02:22;56.06;52.34;62.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:04:55;56.15;51.77;63.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:08:14;56.57;51.91;63.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:22:28;56.47;52.17;63.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:25:27;56.53;51.95;63.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:27:54;56.27;52.09;67.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:30:31;56.56;52.31;63.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:32:58;56.10;52.19;62.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:35:26;56.57;52.81;63.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:38:06;56.69;52.85;63.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:40:57;58.07;52.72;64.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:43:24;58.33;52.42;66.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:46:27;56.76;52.06;64.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:49:00;56.33;52.15;63.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:51:37;57.29;52.86;64.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T09:59:54;57.41;52.26;64.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:02:34;56.93;52.63;64.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:05:20;56.52;52.39;63.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:07:49;56.59;52.01;64.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:10:28;56.58;51.85;63.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:13:24;57.64;52.14;66.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:22:52;57.32;53.02;65.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:25:37;57.10;52.73;63.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:34:32;56.35;53.20;63.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:40:42;56.90;52.70;64.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:47:00;57.82;52.12;67.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:50:30;60.23;52.86;69.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T10:56:22;54.65;51.53;65.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:01:59;56.97;51.76;69.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:05:02;58.59;52.15;68.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:07:43;58.25;52.50;69.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:10:30;58.60;52.42;67.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:13:15;55.86;51.81;65.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:16:10;54.76;51.14;65.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:18:58;55.02;51.19;65.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:22:05;55.90;51.77;66.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:24:56;56.98;51.80;67.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:27:45;56.16;51.56;64.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:30:14;56.29;51.72;64.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:33:03;57.14;52.67;64.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:35:49;58.05;52.64;67.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:38:41;56.07;51.75;63.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:41:30;54.91;51.07;63.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:47:19;57.54;52.30;67.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:50:28;56.34;52.22;64.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:53:35;56.99;51.99;66.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T11:59:17;58.56;53.50;66.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:01:50;59.20;52.53;66.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:04:29;59.30;52.83;69.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:07:17;59.40;52.92;68.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:09:58;60.31;53.14;70.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:12:40;59.61;53.20;69.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:30:02;65.18;58.38;73.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:32:43;66.10;55.23;73.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:35:32;62.02;54.96;67.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:41:17;65.50;55.49;77.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:44:09;70.29;55.50;77.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:46:48;61.07;55.17;68.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:49:33;74.05;56.29;81.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:52:38;74.14;55.77;81.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:55:14;61.86;56.99;68.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T12:57:42;61.79;55.96;68.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T13:00:13;59.62;55.19;68.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-21T13:02:50;60.68;55.94;67.58;;
