sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:02:23;4.45;4.45;4.45;4.33;37.44;37.44;37.44;37.35;33.03;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:04:51;4.65;4.64;4.58;4.37;37.77;37.77;37.76;37.58;33.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:07:18;4.90;4.90;4.87;4.70;40.60;40.60;40.59;40.45;35.71;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:09:45;4.98;4.98;4.98;4.84;41.88;41.88;41.88;41.77;36.94;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:12:11;5.43;5.43;5.43;5.28;45.66;45.66;45.66;45.54;40.28;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:14:37;5.44;5.44;5.44;5.28;45.70;45.70;45.70;45.59;40.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:17:04;5.98;5.98;5.98;5.81;50.29;50.29;50.29;50.16;44.36;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:19:31;6.10;6.10;6.10;5.92;51.26;51.26;51.26;51.13;45.21;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:21:58;6.42;6.42;6.42;6.23;53.95;53.95;53.94;53.81;47.59;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:24:24;6.55;6.54;6.52;6.31;54.59;54.58;54.58;54.41;48.08;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:26:51;6.36;6.35;6.30;6.06;52.38;52.38;52.37;52.17;46.03;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:29:18;6.17;6.17;6.15;5.95;51.44;51.44;51.43;51.28;45.30;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:31:45;6.02;6.02;6.01;5.83;50.40;50.40;50.40;50.26;44.43;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:34:11;5.62;5.62;5.62;5.46;47.24;47.24;47.24;47.12;41.67;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:36:38;5.37;5.37;5.37;5.21;45.11;45.10;45.10;44.99;39.78;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:39:06;5.43;5.43;5.43;5.27;45.64;45.64;45.63;45.52;40.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:41:34;5.54;5.54;5.54;5.38;46.56;46.55;46.55;46.44;41.06;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:44:04;5.54;5.54;5.54;5.38;46.57;46.57;46.57;46.45;41.08;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:46:32;5.02;5.02;5.02;4.88;42.23;42.22;42.22;42.12;37.25;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:48:58;5.15;5.15;5.14;4.97;43.02;43.01;43.01;42.88;37.89;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:51:29;4.95;4.94;4.94;4.80;41.51;41.51;41.51;41.40;36.60;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:54:02;4.18;4.18;4.17;4.04;34.93;34.93;34.92;34.82;30.77;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:56:30;4.74;4.72;4.59;4.28;36.93;36.92;36.90;36.62;32.10;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T00:58:56;4.29;4.29;4.28;4.16;35.95;35.95;35.95;35.85;31.69;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:01:24;4.27;4.27;4.27;4.14;35.86;35.86;35.86;35.77;31.63;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:03:51;4.34;4.34;4.34;4.22;36.52;36.52;36.52;36.43;32.21;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:06:17;4.41;4.41;4.41;4.28;37.07;37.07;37.07;36.98;32.70;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:08:44;4.80;4.80;4.80;4.66;40.34;40.34;40.34;40.24;35.58;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:11:11;5.12;5.12;5.12;4.98;43.06;43.06;43.06;42.95;37.98;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:13:37;5.85;5.85;5.85;5.68;49.19;49.18;49.18;49.06;43.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:16:05;5.61;5.61;5.61;5.45;47.16;47.16;47.16;47.04;41.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:18:35;5.93;5.93;5.93;5.76;49.88;49.88;49.88;49.75;44.00;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:23:41;6.65;6.65;6.65;6.46;55.89;55.89;55.89;55.75;49.30;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:26:09;6.76;6.76;6.76;6.56;56.79;56.79;56.79;56.65;50.09;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:28:38;7.75;7.75;7.75;7.53;65.14;65.14;65.13;64.97;57.46;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:31:09;7.77;7.77;7.77;7.55;65.32;65.32;65.32;65.15;57.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:33:39;8.17;8.17;8.17;7.94;68.68;68.67;68.67;68.50;60.58;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:36:05;8.31;8.31;8.30;8.05;69.67;69.67;69.66;69.48;61.42;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:38:32;8.33;8.33;8.33;8.10;70.07;70.07;70.06;69.89;61.81;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:40:59;8.53;8.53;8.53;8.28;71.69;71.69;71.68;71.50;63.23;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:43:25;8.48;8.48;8.48;8.24;71.28;71.27;71.27;71.09;62.87;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:45:52;8.42;8.42;8.42;8.18;70.82;70.82;70.81;70.64;62.46;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:48:17;8.53;8.53;8.53;8.28;71.69;71.69;71.68;71.50;63.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:50:44;8.76;8.75;8.72;8.43;72.95;72.95;72.94;72.72;64.24;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:53:10;8.51;8.51;8.51;8.27;71.54;71.54;71.53;71.35;63.10;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:55:36;8.69;8.69;8.68;8.43;72.91;72.91;72.90;72.71;64.29;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T01:58:02;8.57;8.57;8.57;8.33;72.05;72.05;72.04;71.86;63.55;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:00:28;8.44;8.44;8.44;8.20;70.98;70.98;70.97;70.80;62.61;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:02:54;7.93;7.93;7.93;7.70;66.67;66.67;66.66;66.50;58.80;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:05:20;8.07;8.07;8.07;7.84;67.81;67.80;67.80;67.63;59.81;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:07:52;7.74;7.74;7.74;7.52;65.05;65.04;65.04;64.88;57.37;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:10:23;7.38;7.37;7.36;7.12;61.62;61.62;61.61;61.44;54.29;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:12:52;7.21;7.20;7.13;6.83;59.05;59.05;59.03;58.79;51.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:15:19;5.82;5.82;5.82;5.65;48.94;48.93;48.93;48.81;43.16;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:17:47;5.28;5.28;5.28;5.13;44.41;44.40;44.40;44.29;39.17;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:20:30;3.75;3.75;3.75;3.64;31.49;31.49;31.49;31.41;27.77;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:22:58;2.10;2.10;2.10;2.04;17.70;17.69;17.69;17.65;15.61;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:25:25;1.41;1.41;1.41;1.37;11.89;11.89;11.89;11.86;10.49;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:27:53;0.44;0.44;0.44;0.43;3.74;3.74;3.74;3.73;3.30;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:30:24;0.16;0.16;0.16;0.15;1.30;1.30;1.30;1.30;1.15;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:32:53;0.05;0.05;0.05;0.05;0.43;0.43;0.43;0.43;0.38;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:35:19;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:37:47;0.10;0.10;0.10;0.10;0.84;0.84;0.84;0.84;0.74;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:40:17;0.00;0.00;0.00;0.00;0.03;0.03;0.03;0.03;0.02;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:42:44;0.08;0.08;0.08;0.08;0.70;0.70;0.70;0.70;0.62;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:45:11;0.08;0.08;0.08;0.07;0.64;0.64;0.64;0.64;0.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:47:39;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:50:07;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.27;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:52:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:54:59;0.13;0.13;0.13;0.12;1.06;1.06;1.06;1.06;0.94;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:57:26;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T02:59:52;0.05;0.05;0.05;0.04;0.38;0.38;0.38;0.38;0.34;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:02:18;0.06;0.06;0.06;0.06;0.54;0.54;0.54;0.54;0.47;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:04:44;0.05;0.05;0.05;0.04;0.39;0.39;0.39;0.39;0.34;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:07:10;0.05;0.05;0.05;0.05;0.43;0.43;0.43;0.43;0.38;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:09:36;0.06;0.06;0.06;0.06;0.51;0.51;0.51;0.51;0.45;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:12:02;0.07;0.07;0.07;0.07;0.57;0.57;0.57;0.57;0.50;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:14:28;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:16:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:19:20;0.06;0.06;0.06;0.06;0.50;0.50;0.50;0.50;0.44;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:21:46;0.08;0.08;0.08;0.07;0.64;0.64;0.64;0.64;0.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:24:12;0.19;0.19;0.19;0.19;1.62;1.62;1.62;1.62;1.43;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:26:38;0.04;0.04;0.04;0.04;0.35;0.35;0.35;0.35;0.31;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:29:04;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:31:30;0.05;0.05;0.05;0.05;0.46;0.46;0.46;0.46;0.41;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:33:56;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:36:23;0.09;0.09;0.09;0.09;0.79;0.79;0.79;0.79;0.70;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:38:50;0.12;0.12;0.12;0.12;1.04;1.04;1.04;1.03;0.91;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:41:16;0.20;0.20;0.20;0.20;1.71;1.71;1.71;1.70;1.51;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:46:08;0.09;0.09;0.09;0.09;0.74;0.74;0.74;0.74;0.65;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:48:36;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:51:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:53:32;0.06;0.06;0.06;0.06;0.52;0.52;0.52;0.52;0.46;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:55:58;0.08;0.08;0.08;0.07;0.65;0.65;0.65;0.65;0.57;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T03:58:25;0.01;0.01;0.01;0.01;0.12;0.12;0.12;0.12;0.11;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:00:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:03:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:05:50;0.08;0.08;0.08;0.08;0.67;0.67;0.67;0.67;0.59;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:08:16;0.08;0.08;0.08;0.08;0.66;0.66;0.66;0.65;0.58;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:10:43;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.10;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:13:11;0.07;0.07;0.07;0.07;0.59;0.59;0.59;0.59;0.52;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:15:38;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.09;0.08;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:18:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:20:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:22:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:25:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:27:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:30:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:32:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:35:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:37:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:40:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:42:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:45:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:47:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:50:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:52:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:55:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T04:57:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:02:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:05:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:07:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:09:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:12:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:14:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:17:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:19:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:22:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:24:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:27:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:29:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:31:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:34:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:36:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:39:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:41:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:44:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:46:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:48:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:51:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:53:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:56:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T05:58:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:01:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:03:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:06:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:08:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:10:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:13:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:16:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:18:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:20:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:23:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:25:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:28:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:30:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:33:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:35:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:37:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:40:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:42:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:45:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:47:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:50:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:52:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:55:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T06:57:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:00:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:02:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:04:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:07:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:09:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:12:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:14:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:17:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:19:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:21:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:24:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:26:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:29:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-08-21T07:31:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.56
