sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2022-08-21T00:01:55;96511.69;;;18.84;78.28
40596;BME280;26304;48.794;9.820;2022-08-21T00:07:37;96517.72;;;18.84;77.84
40596;BME280;26304;48.794;9.820;2022-08-21T00:13:21;96519.84;;;18.68;78.34
40596;BME280;26304;48.794;9.820;2022-08-21T00:19:04;96504.81;;;18.68;77.64
40596;BME280;26304;48.794;9.820;2022-08-21T00:24:47;96510.47;;;18.74;77.20
40596;BME280;26304;48.794;9.820;2022-08-21T00:30:32;96500.50;;;18.46;77.96
40596;BME280;26304;48.794;9.820;2022-08-21T00:36:14;96509.25;;;18.57;77.43
40596;BME280;26304;48.794;9.820;2022-08-21T00:41:57;96510.28;;;18.45;77.88
40596;BME280;26304;48.794;9.820;2022-08-21T00:47:41;96506.47;;;18.39;77.82
40596;BME280;26304;48.794;9.820;2022-08-21T00:53:24;96489.56;;;18.37;77.20
40596;BME280;26304;48.794;9.820;2022-08-21T00:59:07;96488.72;;;18.25;78.21
40596;BME280;26304;48.794;9.820;2022-08-21T01:04:52;96482.75;;;18.32;77.60
40596;BME280;26304;48.794;9.820;2022-08-21T01:10:35;96491.72;;;18.24;78.83
40596;BME280;26304;48.794;9.820;2022-08-21T01:16:20;96478.88;;;18.19;79.07
40596;BME280;26304;48.794;9.820;2022-08-21T01:22:05;96485.22;;;18.10;79.34
40596;BME280;26304;48.794;9.820;2022-08-21T01:27:48;96477.28;;;18.03;79.59
40596;BME280;26304;48.794;9.820;2022-08-21T01:33:31;96474.31;;;18.08;78.88
40596;BME280;26304;48.794;9.820;2022-08-21T01:39:15;96486.28;;;18.02;78.95
40596;BME280;26304;48.794;9.820;2022-08-21T01:44:57;96476.91;;;18.05;78.51
40596;BME280;26304;48.794;9.820;2022-08-21T01:50:40;96478.34;;;17.95;78.72
40596;BME280;26304;48.794;9.820;2022-08-21T01:56:24;96477.19;;;17.92;78.76
40596;BME280;26304;48.794;9.820;2022-08-21T02:02:07;96474.84;;;17.87;78.62
40596;BME280;26304;48.794;9.820;2022-08-21T02:07:51;96469.25;;;17.89;78.87
40596;BME280;26304;48.794;9.820;2022-08-21T02:13:35;96470.91;;;17.67;79.20
40596;BME280;26304;48.794;9.820;2022-08-21T02:19:17;96470.06;;;17.59;79.20
40596;BME280;26304;48.794;9.820;2022-08-21T02:25:00;96470.06;;;17.59;78.82
40596;BME280;26304;48.794;9.820;2022-08-21T02:30:46;96453.13;;;17.53;78.23
40596;BME280;26304;48.794;9.820;2022-08-21T02:36:30;96457.13;;;17.39;79.22
40596;BME280;26304;48.794;9.820;2022-08-21T02:42:12;96461.69;;;17.46;79.19
40596;BME280;26304;48.794;9.820;2022-08-21T02:47:57;96454.53;;;17.43;79.21
40596;BME280;26304;48.794;9.820;2022-08-21T02:53:41;96452.50;;;17.29;79.25
40596;BME280;26304;48.794;9.820;2022-08-21T02:59:23;96447.22;;;17.25;79.65
40596;BME280;26304;48.794;9.820;2022-08-21T03:05:09;96454.81;;;17.34;79.38
40596;BME280;26304;48.794;9.820;2022-08-21T03:10:52;96441.50;;;17.20;79.79
40596;BME280;26304;48.794;9.820;2022-08-21T03:16:35;96444.19;;;17.23;79.48
40596;BME280;26304;48.794;9.820;2022-08-21T03:22:18;96446.38;;;17.18;79.71
40596;BME280;26304;48.794;9.820;2022-08-21T03:28:02;96448.22;;;17.14;80.28
40596;BME280;26304;48.794;9.820;2022-08-21T03:33:45;96450.34;;;17.04;80.52
40596;BME280;26304;48.794;9.820;2022-08-21T03:39:29;96455.06;;;16.92;81.45
40596;BME280;26304;48.794;9.820;2022-08-21T03:45:12;96459.69;;;17.02;80.55
40596;BME280;26304;48.794;9.820;2022-08-21T03:50:55;96461.06;;;16.92;81.92
40596;BME280;26304;48.794;9.820;2022-08-21T03:56:38;96466.44;;;16.99;81.27
40596;BME280;26304;48.794;9.820;2022-08-21T04:02:21;96465.97;;;16.94;81.55
40596;BME280;26304;48.794;9.820;2022-08-21T04:08:06;96464.16;;;16.98;81.73
40596;BME280;26304;48.794;9.820;2022-08-21T04:13:50;96473.78;;;16.86;81.88
40596;BME280;26304;48.794;9.820;2022-08-21T04:19:32;96466.16;;;16.81;81.82
40596;BME280;26304;48.794;9.820;2022-08-21T04:25:15;96474.81;;;16.82;82.29
40596;BME280;26304;48.794;9.820;2022-08-21T04:30:59;96480.44;;;16.84;82.18
40596;BME280;26304;48.794;9.820;2022-08-21T04:36:42;96484.69;;;16.65;82.59
40596;BME280;26304;48.794;9.820;2022-08-21T04:42:25;96496.72;;;16.66;82.72
40596;BME280;26304;48.794;9.820;2022-08-21T04:48:12;96506.34;;;16.59;83.02
40596;BME280;26304;48.794;9.820;2022-08-21T04:53:57;96511.22;;;16.83;82.12
40596;BME280;26304;48.794;9.820;2022-08-21T04:59:43;96513.38;;;16.78;81.97
40596;BME280;26304;48.794;9.820;2022-08-21T05:05:29;96513.06;;;16.83;82.30
40596;BME280;26304;48.794;9.820;2022-08-21T05:11:12;96515.59;;;16.76;82.42
40596;BME280;26304;48.794;9.820;2022-08-21T05:16:55;96522.34;;;16.77;83.88
40596;BME280;26304;48.794;9.820;2022-08-21T05:22:39;96513.69;;;16.73;84.16
40596;BME280;26304;48.794;9.820;2022-08-21T05:28:22;96520.16;;;16.79;84.28
40596;BME280;26304;48.794;9.820;2022-08-21T05:34:05;96523.69;;;16.90;83.84
40596;BME280;26304;48.794;9.820;2022-08-21T05:39:48;96522.19;;;16.89;84.42
40596;BME280;26304;48.794;9.820;2022-08-21T05:45:32;96530.09;;;16.93;84.61
40596;BME280;26304;48.794;9.820;2022-08-21T05:51:16;96524.50;;;16.94;84.40
40596;BME280;26304;48.794;9.820;2022-08-21T05:57:00;96532.38;;;16.94;84.34
40596;BME280;26304;48.794;9.820;2022-08-21T06:02:42;96524.91;;;16.96;85.15
40596;BME280;26304;48.794;9.820;2022-08-21T06:08:25;96518.72;;;17.12;84.09
40596;BME280;26304;48.794;9.820;2022-08-21T06:14:09;96531.22;;;17.18;83.86
40596;BME280;26304;48.794;9.820;2022-08-21T06:19:52;96524.84;;;17.23;84.15
40596;BME280;26304;48.794;9.820;2022-08-21T06:25:35;96533.56;;;17.27;83.83
40596;BME280;26304;48.794;9.820;2022-08-21T06:31:21;96530.59;;;17.32;83.78
40596;BME280;26304;48.794;9.820;2022-08-21T06:37:04;96526.56;;;17.38;83.60
40596;BME280;26304;48.794;9.820;2022-08-21T06:42:47;96529.19;;;17.38;83.18
40596;BME280;26304;48.794;9.820;2022-08-21T06:48:31;96541.97;;;17.40;83.89
40596;BME280;26304;48.794;9.820;2022-08-21T06:54:15;96533.06;;;17.52;84.20
40596;BME280;26304;48.794;9.820;2022-08-21T06:59:57;96539.13;;;17.56;84.04
40596;BME280;26304;48.794;9.820;2022-08-21T07:05:41;96532.06;;;17.60;84.44
40596;BME280;26304;48.794;9.820;2022-08-21T07:11:24;96535.28;;;17.84;84.28
40596;BME280;26304;48.794;9.820;2022-08-21T07:17:06;96530.72;;;18.14;82.62
40596;BME280;26304;48.794;9.820;2022-08-21T07:22:50;96525.53;;;18.22;80.30
40596;BME280;26304;48.794;9.820;2022-08-21T07:28:33;96531.59;;;18.26;79.13
40596;BME280;26304;48.794;9.820;2022-08-21T07:34:16;96521.47;;;18.31;78.95
40596;BME280;26304;48.794;9.820;2022-08-21T07:40:00;96527.88;;;18.34;77.86
40596;BME280;26304;48.794;9.820;2022-08-21T07:45:42;96530.16;;;18.39;76.57
40596;BME280;26304;48.794;9.820;2022-08-21T07:51:27;96524.25;;;18.53;75.80
40596;BME280;26304;48.794;9.820;2022-08-21T07:57:11;96523.09;;;18.50;75.48
40596;BME280;26304;48.794;9.820;2022-08-21T08:02:55;96521.66;;;18.60;75.18
40596;BME280;26304;48.794;9.820;2022-08-21T08:08:38;96513.03;;;18.60;75.55
40596;BME280;26304;48.794;9.820;2022-08-21T08:14:23;96510.81;;;18.65;74.69
40596;BME280;26304;48.794;9.820;2022-08-21T08:20:06;96507.09;;;18.70;75.12
40596;BME280;26304;48.794;9.820;2022-08-21T08:25:49;96506.06;;;18.85;75.62
40596;BME280;26304;48.794;9.820;2022-08-21T08:31:33;96502.38;;;19.01;74.74
40596;BME280;26304;48.794;9.820;2022-08-21T08:37:15;96499.06;;;19.18;74.33
40596;BME280;26304;48.794;9.820;2022-08-21T08:42:57;96505.13;;;19.26;73.95
40596;BME280;26304;48.794;9.820;2022-08-21T08:48:46;96496.13;;;19.31;72.75
40596;BME280;26304;48.794;9.820;2022-08-21T08:54:33;96496.13;;;19.41;72.94
40596;BME280;26304;48.794;9.820;2022-08-21T09:00:21;96495.03;;;19.53;73.04
40596;BME280;26304;48.794;9.820;2022-08-21T09:06:09;96493.53;;;19.52;73.29
40596;BME280;26304;48.794;9.820;2022-08-21T09:11:59;96492.44;;;19.71;72.53
40596;BME280;26304;48.794;9.820;2022-08-21T09:17:55;96484.53;;;19.75;72.83
40596;BME280;26304;48.794;9.820;2022-08-21T09:23:49;96482.72;;;19.93;72.12
40596;BME280;26304;48.794;9.820;2022-08-21T09:29:37;96481.94;;;19.89;72.53
40596;BME280;26304;48.794;9.820;2022-08-21T09:35:21;96472.13;;;19.83;72.85
40596;BME280;26304;48.794;9.820;2022-08-21T09:41:08;96469.91;;;20.06;71.86
40596;BME280;26304;48.794;9.820;2022-08-21T09:46:51;96469.53;;;20.19;70.07
40596;BME280;26304;48.794;9.820;2022-08-21T09:52:34;96466.09;;;19.89;71.26
40596;BME280;26304;48.794;9.820;2022-08-21T09:58:19;96461.56;;;20.40;68.38
40596;BME280;26304;48.794;9.820;2022-08-21T10:04:03;96456.66;;;20.39;70.06
40596;BME280;26304;48.794;9.820;2022-08-21T10:09:45;96459.31;;;20.39;69.54
40596;BME280;26304;48.794;9.820;2022-08-21T10:15:41;96452.16;;;20.36;69.48
40596;BME280;26304;48.794;9.820;2022-08-21T10:21:33;96447.22;;;20.66;67.55
40596;BME280;26304;48.794;9.820;2022-08-21T10:27:25;96433.25;;;20.73;67.04
40596;BME280;26304;48.794;9.820;2022-08-21T10:33:28;96442.63;;;20.85;66.53
40596;BME280;26304;48.794;9.820;2022-08-21T10:39:19;96444.19;;;20.50;69.03
40596;BME280;26304;48.794;9.820;2022-08-21T10:45:11;96444.22;;;20.36;67.39
40596;BME280;26304;48.794;9.820;2022-08-21T10:51:02;96440.81;;;20.49;68.68
40596;BME280;26304;48.794;9.820;2022-08-21T10:56:47;96426.09;;;20.52;67.79
40596;BME280;26304;48.794;9.820;2022-08-21T11:02:35;96430.63;;;20.48;67.87
40596;BME280;26304;48.794;9.820;2022-08-21T11:08:26;96421.56;;;20.56;68.26
40596;BME280;26304;48.794;9.820;2022-08-21T11:14:24;96424.19;;;20.67;66.48
40596;BME280;26304;48.794;9.820;2022-08-21T11:20:15;96416.25;;;20.78;66.19
40596;BME280;26304;48.794;9.820;2022-08-21T11:26:08;96407.91;;;20.90;63.28
40596;BME280;26304;48.794;9.820;2022-08-21T11:38:24;96399.44;;;21.20;61.98
40596;BME280;26304;48.794;9.820;2022-08-21T11:44:15;96395.63;;;21.25;61.38
40596;BME280;26304;48.794;9.820;2022-08-21T11:50:13;96391.44;;;21.31;62.19
40596;BME280;26304;48.794;9.820;2022-08-21T11:55:59;96391.50;;;21.20;64.01
40596;BME280;26304;48.794;9.820;2022-08-21T12:01:45;96385.03;;;21.29;63.99
40596;BME280;26304;48.794;9.820;2022-08-21T12:07:33;96381.97;;;21.34;63.48
40596;BME280;26304;48.794;9.820;2022-08-21T12:13:26;96378.16;;;21.38;62.40
40596;BME280;26304;48.794;9.820;2022-08-21T12:19:12;96380.06;;;21.34;63.91
40596;BME280;26304;48.794;9.820;2022-08-21T12:25:05;96379.16;;;21.63;60.38
40596;BME280;26304;48.794;9.820;2022-08-21T12:30:48;96372.88;;;21.38;63.12
40596;BME280;26304;48.794;9.820;2022-08-21T12:36:42;96372.81;;;21.53;67.50
40596;BME280;26304;48.794;9.820;2022-08-21T12:42:31;96367.06;;;21.65;67.49
40596;BME280;26304;48.794;9.820;2022-08-21T12:48:20;96357.72;;;21.50;67.51
40596;BME280;26304;48.794;9.820;2022-08-21T12:54:06;96354.66;;;21.55;67.96
40596;BME280;26304;48.794;9.820;2022-08-21T12:59:53;96346.16;;;21.26;68.26
40596;BME280;26304;48.794;9.820;2022-08-21T13:05:36;96348.13;;;21.11;69.14
40596;BME280;26304;48.794;9.820;2022-08-21T13:11:22;96342.69;;;21.32;67.73
40596;BME280;26304;48.794;9.820;2022-08-21T13:17:06;96343.44;;;21.33;67.91
40596;BME280;26304;48.794;9.820;2022-08-21T13:22:49;96340.88;;;21.22;68.73
40596;BME280;26304;48.794;9.820;2022-08-21T13:28:34;96347.16;;;21.46;67.43
40596;BME280;26304;48.794;9.820;2022-08-21T13:34:20;96351.28;;;21.47;67.52
40596;BME280;26304;48.794;9.820;2022-08-21T13:40:07;96337.22;;;21.61;66.96
40596;BME280;26304;48.794;9.820;2022-08-21T13:45:54;96340.31;;;21.52;67.40
40596;BME280;26304;48.794;9.820;2022-08-21T13:51:37;96346.75;;;21.48;67.32
40596;BME280;26304;48.794;9.820;2022-08-21T13:57:26;96337.97;;;21.62;66.46
40596;BME280;26304;48.794;9.820;2022-08-21T14:03:15;96340.88;;;21.74;66.08
40596;BME280;26304;48.794;9.820;2022-08-21T14:09:09;96340.78;;;21.85;65.60
40596;BME280;26304;48.794;9.820;2022-08-21T14:14:53;96341.13;;;21.91;65.56
40596;BME280;26304;48.794;9.820;2022-08-21T14:20:38;96332.13;;;22.23;65.18
40596;BME280;26304;48.794;9.820;2022-08-21T14:26:21;96331.31;;;22.60;64.64
40596;BME280;26304;48.794;9.820;2022-08-21T14:32:11;96326.53;;;22.52;64.09
40596;BME280;26304;48.794;9.820;2022-08-21T14:37:56;96326.03;;;22.26;64.51
40596;BME280;26304;48.794;9.820;2022-08-21T14:43:38;96316.03;;;22.41;64.61
40596;BME280;26304;48.794;9.820;2022-08-21T14:49:21;96310.63;;;22.52;63.69
40596;BME280;26304;48.794;9.820;2022-08-21T14:55:07;96317.69;;;22.27;64.41
40596;BME280;26304;48.794;9.820;2022-08-21T15:00:52;96308.69;;;22.18;64.68
40596;BME280;26304;48.794;9.820;2022-08-21T15:06:36;96305.69;;;22.16;64.10
40596;BME280;26304;48.794;9.820;2022-08-21T15:12:20;96303.53;;;22.07;64.02
40596;BME280;26304;48.794;9.820;2022-08-21T15:18:02;96305.97;;;22.25;63.78
40596;BME280;26304;48.794;9.820;2022-08-21T15:23:45;96303.25;;;22.32;63.66
40596;BME280;26304;48.794;9.820;2022-08-21T15:29:30;96310.56;;;22.21;63.94
40596;BME280;26304;48.794;9.820;2022-08-21T15:35:13;96299.88;;;22.31;64.01
40596;BME280;26304;48.794;9.820;2022-08-21T15:40:56;96298.63;;;22.43;65.82
40596;BME280;26304;48.794;9.820;2022-08-21T15:46:40;96284.38;;;22.30;64.28
40596;BME280;26304;48.794;9.820;2022-08-21T15:52:23;96273.97;;;22.12;64.18
40596;BME280;26304;48.794;9.820;2022-08-21T15:58:06;96276.91;;;22.18;63.95
40596;BME280;26304;48.794;9.820;2022-08-21T16:03:52;96270.03;;;22.27;63.28
40596;BME280;26304;48.794;9.820;2022-08-21T16:09:36;96272.06;;;22.12;63.53
40596;BME280;26304;48.794;9.820;2022-08-21T16:15:18;96272.41;;;22.14;63.28
40596;BME280;26304;48.794;9.820;2022-08-21T16:21:03;96267.06;;;22.22;63.15
40596;BME280;26304;48.794;9.820;2022-08-21T16:26:45;96266.44;;;22.45;62.48
40596;BME280;26304;48.794;9.820;2022-08-21T16:32:30;96264.88;;;22.47;62.03
40596;BME280;26304;48.794;9.820;2022-08-21T16:38:13;96263.16;;;22.34;62.70
40596;BME280;26304;48.794;9.820;2022-08-21T16:43:56;96254.34;;;22.44;63.09
40596;BME280;26304;48.794;9.820;2022-08-21T16:49:39;96255.34;;;22.19;63.46
40596;BME280;26304;48.794;9.820;2022-08-21T16:55:22;96254.94;;;22.24;62.88
40596;BME280;26304;48.794;9.820;2022-08-21T17:01:08;96256.00;;;22.30;62.44
40596;BME280;26304;48.794;9.820;2022-08-21T17:06:51;96250.09;;;22.50;62.40
40596;BME280;26304;48.794;9.820;2022-08-21T17:12:35;96245.53;;;22.51;62.40
40596;BME280;26304;48.794;9.820;2022-08-21T17:18:19;96243.63;;;22.51;62.07
40596;BME280;26304;48.794;9.820;2022-08-21T17:24:03;96241.91;;;22.68;61.79
40596;BME280;26304;48.794;9.820;2022-08-21T17:29:48;96242.75;;;22.61;61.73
40596;BME280;26304;48.794;9.820;2022-08-21T17:35:31;96239.97;;;22.68;62.04
40596;BME280;26304;48.794;9.820;2022-08-21T17:41:13;96236.38;;;22.82;61.10
40596;BME280;26304;48.794;9.820;2022-08-21T17:46:58;96232.41;;;22.71;61.13
40596;BME280;26304;48.794;9.820;2022-08-21T17:52:41;96244.00;;;22.53;62.18
40596;BME280;26304;48.794;9.820;2022-08-21T17:58:24;96251.25;;;22.76;60.67
40596;BME280;26304;48.794;9.820;2022-08-21T18:04:08;96247.53;;;22.70;60.42
40596;BME280;26304;48.794;9.820;2022-08-21T18:09:51;96242.00;;;22.61;60.58
40596;BME280;26304;48.794;9.820;2022-08-21T18:15:33;96250.50;;;22.76;60.06
40596;BME280;26304;48.794;9.820;2022-08-21T18:21:18;96251.69;;;22.71;60.39
40596;BME280;26304;48.794;9.820;2022-08-21T18:27:01;96256.25;;;22.71;59.75
40596;BME280;26304;48.794;9.820;2022-08-21T18:32:45;96259.31;;;22.69;59.57
40596;BME280;26304;48.794;9.820;2022-08-21T18:38:29;96250.63;;;22.65;59.48
40596;BME280;26304;48.794;9.820;2022-08-21T18:44:13;96263.53;;;22.63;59.75
40596;BME280;26304;48.794;9.820;2022-08-21T18:49:55;96264.19;;;22.71;58.85
40596;BME280;26304;48.794;9.820;2022-08-21T18:55:41;96265.47;;;22.86;58.79
40596;BME280;26304;48.794;9.820;2022-08-21T19:01:25;96272.25;;;22.91;58.71
40596;BME280;26304;48.794;9.820;2022-08-21T19:07:07;96281.69;;;22.92;58.19
40596;BME280;26304;48.794;9.820;2022-08-21T19:12:52;96280.09;;;22.71;58.00
40596;BME280;26304;48.794;9.820;2022-08-21T19:18:38;96278.38;;;22.57;57.79
40596;BME280;26304;48.794;9.820;2022-08-21T19:24:21;96286.50;;;22.42;57.35
40596;BME280;26304;48.794;9.820;2022-08-21T19:30:07;96280.59;;;22.31;57.17
40596;BME280;26304;48.794;9.820;2022-08-21T19:35:49;96285.03;;;21.65;56.59
40596;BME280;26304;48.794;9.820;2022-08-21T19:41:34;96283.66;;;21.46;55.99
40596;BME280;26304;48.794;9.820;2022-08-21T19:47:20;96281.47;;;21.37;55.82
40596;BME280;26304;48.794;9.820;2022-08-21T19:53:03;96280.84;;;21.22;56.36
40596;BME280;26304;48.794;9.820;2022-08-21T19:58:46;96277.13;;;21.09;57.26
40596;BME280;26304;48.794;9.820;2022-08-21T20:04:32;96280.66;;;20.95;58.15
40596;BME280;26304;48.794;9.820;2022-08-21T20:10:14;96289.78;;;20.80;58.56
40596;BME280;26304;48.794;9.820;2022-08-21T20:15:57;96284.16;;;20.71;58.68
40596;BME280;26304;48.794;9.820;2022-08-21T20:21:41;96278.19;;;20.56;59.09
40596;BME280;26304;48.794;9.820;2022-08-21T20:27:25;96287.25;;;20.51;58.99
40596;BME280;26304;48.794;9.820;2022-08-21T20:33:07;96284.97;;;20.53;59.05
40596;BME280;26304;48.794;9.820;2022-08-21T20:38:52;96288.06;;;20.41;59.22
40596;BME280;26304;48.794;9.820;2022-08-21T20:44:34;96292.59;;;20.37;59.02
40596;BME280;26304;48.794;9.820;2022-08-21T20:50:21;96294.94;;;20.20;59.68
40596;BME280;26304;48.794;9.820;2022-08-21T20:56:11;96290.44;;;20.17;59.70
40596;BME280;26304;48.794;9.820;2022-08-21T21:02:00;96289.25;;;20.25;58.81
40596;BME280;26304;48.794;9.820;2022-08-21T21:07:53;96292.31;;;20.13;59.94
40596;BME280;26304;48.794;9.820;2022-08-21T21:13:41;96281.41;;;20.00;60.40
40596;BME280;26304;48.794;9.820;2022-08-21T21:19:29;96286.00;;;19.82;61.40
40596;BME280;26304;48.794;9.820;2022-08-21T21:25:28;96282.22;;;19.83;61.33
40596;BME280;26304;48.794;9.820;2022-08-21T21:31:15;96294.63;;;19.75;61.19
40596;BME280;26304;48.794;9.820;2022-08-21T21:37:01;96294.63;;;19.75;61.38
40596;BME280;26304;48.794;9.820;2022-08-21T21:42:54;96298.03;;;19.54;62.23
40596;BME280;26304;48.794;9.820;2022-08-21T21:48:54;96286.75;;;19.46;62.31
40596;BME280;26304;48.794;9.820;2022-08-21T21:55:04;96286.75;;;19.53;61.58
40596;BME280;26304;48.794;9.820;2022-08-21T22:00:55;96290.13;;;19.39;61.78
40596;BME280;26304;48.794;9.820;2022-08-21T22:06:46;96286.38;;;19.33;61.40
40596;BME280;26304;48.794;9.820;2022-08-21T22:12:39;96286.00;;;19.28;61.69
40596;BME280;26304;48.794;9.820;2022-08-21T22:18:28;96295.41;;;19.29;61.58
40596;BME280;26304;48.794;9.820;2022-08-21T22:24:16;96299.16;;;19.13;61.89
40596;BME280;26304;48.794;9.820;2022-08-21T22:30:04;96294.25;;;19.08;62.14
40596;BME280;26304;48.794;9.820;2022-08-21T22:35:48;96298.03;;;19.11;62.02
40596;BME280;26304;48.794;9.820;2022-08-21T22:41:38;96291.63;;;19.01;62.73
40596;BME280;26304;48.794;9.820;2022-08-21T22:47:24;96293.47;;;18.93;62.67
40596;BME280;26304;48.794;9.820;2022-08-21T22:53:08;96294.59;;;18.88;63.17
40596;BME280;26304;48.794;9.820;2022-08-21T22:58:55;96292.75;;;18.89;62.93
40596;BME280;26304;48.794;9.820;2022-08-21T23:04:44;96290.06;;;18.85;63.50
40596;BME280;26304;48.794;9.820;2022-08-21T23:10:32;96291.56;;;18.83;63.41
40596;BME280;26304;48.794;9.820;2022-08-21T23:16:31;96290.41;;;18.73;63.95
40596;BME280;26304;48.794;9.820;2022-08-21T23:22:34;96276.84;;;18.71;63.36
40596;BME280;26304;48.794;9.820;2022-08-21T23:28:29;96274.97;;;18.61;63.77
40596;BME280;26304;48.794;9.820;2022-08-21T23:34:24;96273.06;;;18.58;63.93
40596;BME280;26304;48.794;9.820;2022-08-21T23:40:16;96270.75;;;18.45;64.24
40596;BME280;26304;48.794;9.820;2022-08-21T23:46:16;96275.63;;;18.36;64.36
40596;BME280;26304;48.794;9.820;2022-08-21T23:52:11;96268.06;;;18.24;65.32
40596;BME280;26304;48.794;9.820;2022-08-21T23:58:03;96266.91;;;18.18;65.53
