sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-08-21T00:00:22;28.70;27.27;45.33;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:02:59;28.52;27.11;33.58;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:05:26;28.46;27.11;32.91;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:07:53;28.45;27.18;33.03;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:10:19;28.47;26.99;33.05;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:12:46;28.43;27.29;32.35;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:15:15;28.44;27.22;32.98;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:17:40;28.41;27.13;32.58;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:20:07;28.44;27.19;33.19;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:22:34;28.43;26.97;32.70;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:24:59;28.56;27.01;46.82;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:27:25;28.43;26.65;33.03;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:29:50;28.44;26.97;33.13;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:32:24;28.46;26.95;32.99;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:34:50;28.43;27.04;32.90;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:37:16;28.48;27.16;33.17;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:39:42;28.45;27.07;32.71;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:42:08;28.46;27.26;32.45;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:44:33;28.47;27.17;32.46;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:46:59;28.48;27.15;32.52;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:49:24;28.48;27.17;33.04;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:51:53;28.48;27.15;32.89;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:54:22;28.45;26.95;33.18;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:56:54;28.47;27.07;32.62;;
69168;Laerm;56273;53.148;8.204;2022-08-21T00:59:21;28.47;27.07;32.16;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:01:48;28.48;27.10;33.05;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:04:14;28.62;27.05;33.17;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:06:40;29.12;27.20;33.23;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:09:05;28.91;27.43;33.16;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:11:31;28.64;27.13;33.22;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:13:56;28.51;27.11;32.72;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:16:23;28.52;27.13;32.84;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:18:50;28.61;27.03;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:21:19;28.47;27.03;33.09;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:23:47;28.64;27.28;38.52;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:26:16;28.46;27.22;32.93;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:28:48;28.44;27.24;33.07;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:31:17;28.52;26.94;33.20;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:33:44;28.43;27.30;32.28;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:36:09;28.46;26.70;33.14;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:38:35;28.44;27.10;32.47;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:41:00;28.46;27.06;32.58;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:43:26;28.47;27.13;32.50;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:45:51;28.48;27.17;32.66;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:48:16;28.44;26.81;31.91;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:50:42;28.45;27.26;32.46;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:53:07;28.45;27.15;33.54;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:55:32;28.43;27.10;32.51;;
69168;Laerm;56273;53.148;8.204;2022-08-21T01:57:58;28.44;27.14;32.99;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:00:24;28.45;26.98;33.24;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:02:49;28.49;27.14;33.63;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:05:15;28.47;27.24;33.11;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:07:46;28.45;27.17;32.76;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:10:14;28.46;27.28;33.00;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:12:40;28.43;27.10;33.01;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:15:06;28.46;27.12;33.22;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:17:43;28.44;26.98;32.68;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:20:11;28.48;26.98;33.01;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:22:39;28.45;27.20;32.48;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:25:05;28.46;27.15;32.24;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:27:38;28.45;26.92;32.94;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:30:04;28.49;27.19;33.02;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:32:30;28.49;27.22;32.89;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:34:56;28.47;27.20;32.86;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:37:22;28.47;27.02;33.56;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:39:48;28.46;27.06;32.64;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:42:13;28.50;27.12;32.74;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:44:39;28.46;27.23;32.82;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:47:04;28.49;27.12;32.62;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:49:29;28.47;27.06;32.67;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:51:55;28.48;27.16;34.85;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:54:20;28.47;27.03;32.84;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:56:46;28.46;27.06;32.95;;
69168;Laerm;56273;53.148;8.204;2022-08-21T02:59:11;28.46;27.13;32.65;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:01:36;28.47;27.10;32.96;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:04:02;28.48;26.98;33.84;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:06:27;28.48;27.26;32.90;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:08:54;28.47;27.07;33.02;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:11:19;28.48;27.17;32.68;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:13:46;28.45;27.12;33.73;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:16:11;28.47;27.04;33.12;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:18:37;28.64;27.06;48.96;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:21:03;28.47;27.15;33.10;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:23:28;28.48;27.01;32.64;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:25:55;28.49;27.15;32.67;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:28:21;28.50;27.15;32.59;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:30:48;28.49;27.21;33.02;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:33:14;28.51;27.13;33.20;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:35:44;28.54;27.12;33.13;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:38:10;31.81;27.02;45.51;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:40:37;28.48;27.10;33.20;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:43:02;28.43;26.80;32.89;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:45:28;28.39;26.96;33.68;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:47:57;28.40;27.08;32.58;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:50:29;28.62;26.93;43.32;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:52:55;28.38;26.95;33.94;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:55:21;28.43;27.02;35.18;;
69168;Laerm;56273;53.148;8.204;2022-08-21T03:57:46;28.39;27.10;32.72;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:00:14;28.42;26.90;33.47;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:02:40;28.39;26.88;32.98;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:05:06;28.38;26.96;33.57;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:07:32;28.38;26.99;33.07;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:09:57;28.39;26.89;35.32;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:12:22;28.41;26.96;33.04;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:14:48;28.35;27.07;33.24;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:17:14;28.40;27.05;33.37;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:19:39;28.38;27.01;32.74;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:22:04;28.41;27.17;33.20;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:24:30;28.39;27.04;34.02;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:26:55;28.36;27.02;32.64;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:29:20;28.39;27.17;32.48;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:31:46;28.38;26.96;33.03;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:34:11;28.44;26.87;32.59;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:36:36;28.40;27.12;32.70;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:39:02;28.42;26.96;32.88;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:41:27;28.41;27.06;33.11;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:43:53;28.41;26.68;32.74;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:46:20;28.39;26.81;32.42;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:48:46;28.39;27.15;32.49;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:51:15;28.40;27.00;32.83;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:53:45;28.36;27.03;32.68;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:56:20;28.47;27.12;33.08;;
69168;Laerm;56273;53.148;8.204;2022-08-21T04:58:47;28.38;26.95;33.37;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:01:17;28.40;26.94;33.16;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:03:44;28.55;27.15;38.42;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:06:12;28.51;27.18;38.68;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:08:39;28.51;26.92;43.80;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:11:06;28.39;27.09;33.01;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:13:31;28.72;27.10;41.44;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:15:57;28.40;26.93;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:18:23;28.37;26.92;33.10;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:20:49;28.37;26.94;33.05;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:23:14;28.37;26.98;32.62;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:25:40;28.40;27.04;36.70;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:28:06;28.41;27.15;32.85;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:30:32;28.52;27.18;33.06;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:33:00;28.39;27.03;32.61;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:35:26;28.41;27.07;32.62;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:37:52;28.48;26.84;38.03;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:40:18;28.93;27.06;37.26;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:42:43;28.41;26.86;32.96;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:45:09;28.41;26.88;32.48;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:47:35;28.48;27.17;36.73;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:50:00;28.68;26.95;39.67;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:52:25;28.48;27.07;34.64;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:54:51;28.38;27.10;32.99;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:57:20;28.40;27.04;35.15;;
69168;Laerm;56273;53.148;8.204;2022-08-21T05:59:45;28.42;27.00;38.54;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:02:11;28.44;26.68;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:04:38;28.41;27.05;35.13;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:07:03;28.45;26.99;34.44;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:09:29;28.45;27.13;38.41;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:11:54;28.41;27.11;34.80;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:14:19;28.41;26.67;36.41;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:16:45;28.38;26.53;33.54;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:19:10;28.39;27.07;33.50;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:21:35;28.36;27.09;33.48;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:24:01;30.21;27.20;41.72;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:26:26;28.74;26.88;45.29;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:28:53;28.46;27.10;32.89;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:31:22;28.45;26.94;34.71;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:33:48;28.54;27.01;37.42;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:36:14;30.49;26.96;48.97;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:38:39;29.16;27.16;45.04;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:41:05;30.49;27.17;46.64;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:43:31;29.48;27.06;41.72;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:45:56;34.56;27.12;56.91;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:48:22;30.22;27.00;51.08;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:50:47;31.17;27.31;47.31;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:53:15;28.86;26.88;45.00;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:55:41;43.92;27.27;69.69;;
69168;Laerm;56273;53.148;8.204;2022-08-21T06:58:08;52.87;27.34;75.98;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:00:34;49.72;27.35;72.28;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:03:01;47.07;27.22;62.84;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:05:28;52.05;27.37;82.17;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:07:54;42.72;27.01;64.48;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:10:19;38.57;27.25;58.28;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:12:45;41.82;27.17;59.80;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:15:10;52.27;27.49;67.75;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:17:36;51.82;30.49;77.63;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:20:02;46.76;27.32;65.23;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:22:27;45.63;27.68;66.79;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:24:54;47.52;27.46;67.02;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:27:19;46.37;27.56;66.82;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:29:44;46.47;27.39;64.87;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:32:10;43.88;27.52;62.03;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:34:35;45.83;27.20;64.46;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:37:00;60.05;27.39;84.87;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:39:26;54.30;28.13;82.58;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:41:51;52.69;28.06;76.30;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:44:16;64.90;28.76;86.51;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:46:42;52.35;28.24;77.45;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:49:07;55.29;28.40;83.99;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:51:32;58.60;28.02;82.13;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:53:59;51.63;27.93;76.70;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:56:26;38.64;27.56;57.46;;
69168;Laerm;56273;53.148;8.204;2022-08-21T07:58:52;37.78;27.51;56.51;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:01:18;36.84;27.52;62.92;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:03:43;59.85;27.77;84.62;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:06:10;68.02;27.56;87.82;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:08:38;53.77;27.59;77.99;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:11:04;48.04;27.54;70.01;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:13:29;34.26;27.32;54.37;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:15:55;49.50;27.34;73.54;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:18:20;29.12;27.31;41.72;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:20:45;28.84;27.29;33.40;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:23:12;28.68;27.33;32.69;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:25:38;29.79;27.36;40.76;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:28:05;28.55;27.21;32.44;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:30:30;28.57;27.22;32.85;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:32:56;28.83;27.35;40.34;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:35:22;28.62;27.28;35.10;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:37:47;28.65;27.24;33.61;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:42:47;28.64;27.25;32.46;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:45:16;28.56;27.17;33.24;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:47:47;28.62;27.30;38.15;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:50:24;28.58;27.06;32.59;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:53:05;29.10;26.92;43.42;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:55:37;28.52;27.05;32.92;;
69168;Laerm;56273;53.148;8.204;2022-08-21T08:58:04;28.57;27.08;33.43;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:00:31;28.57;27.04;33.61;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:03:00;28.70;27.31;33.59;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:05:31;28.54;27.08;32.64;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:11:03;28.60;27.23;35.02;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:16:31;28.62;27.19;34.44;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:27:20;28.65;27.27;36.62;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:29:49;32.36;27.33;45.26;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:32:25;30.63;26.99;42.93;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:35:10;28.68;27.18;32.75;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:40:33;28.53;27.21;32.75;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:43:22;28.53;27.25;32.57;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:46:03;28.55;27.22;32.77;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:48:29;28.56;27.09;32.62;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:51:06;28.52;27.23;32.83;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:53:32;28.51;26.90;32.75;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:56:14;28.60;27.15;32.82;;
69168;Laerm;56273;53.148;8.204;2022-08-21T09:58:59;29.59;27.25;45.77;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:01:25;29.56;27.41;38.10;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:04:05;28.55;26.97;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:06:32;28.56;27.25;32.95;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:09:12;28.51;27.33;32.37;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:11:39;28.53;27.06;32.79;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:14:13;28.54;26.94;34.12;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:19:55;28.69;27.13;37.33;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:22:31;28.53;27.27;32.69;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:25:06;29.22;27.20;37.84;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:27:51;28.53;27.21;32.71;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:30:34;28.58;27.09;33.15;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:33:16;28.55;27.27;39.60;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:35:52;28.50;27.10;32.45;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:41:08;28.52;27.21;32.52;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:46:52;29.17;27.23;36.88;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:49:28;28.51;27.12;32.35;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:55:02;28.52;27.07;32.50;;
69168;Laerm;56273;53.148;8.204;2022-08-21T10:57:29;28.53;27.17;32.60;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:00:00;28.52;27.19;33.08;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:05:21;28.51;26.86;33.12;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:07:57;28.50;26.98;33.58;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:10:27;28.54;27.23;32.61;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:13:01;29.27;27.11;35.23;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:18:24;28.52;27.07;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:23:44;29.22;27.01;38.15;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:26:18;28.51;27.10;32.61;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:28:57;28.57;27.05;33.20;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:36:50;29.21;27.12;54.50;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:39:25;28.53;27.23;32.80;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:42:08;29.16;27.26;53.20;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:44:55;29.18;27.32;38.18;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:47:33;28.57;27.01;33.47;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:52:46;28.50;27.18;32.85;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:55:30;28.57;27.05;41.44;;
69168;Laerm;56273;53.148;8.204;2022-08-21T11:58:06;28.71;26.93;38.17;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:00:42;28.64;26.82;33.21;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:03:39;28.40;26.91;33.20;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:11:22;28.43;26.81;36.55;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:13:55;28.38;26.80;33.60;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:16:41;28.37;26.98;33.16;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:19:09;28.32;26.71;32.76;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:21:49;28.36;26.98;34.45;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:24:20;29.32;26.77;38.70;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:26:58;28.91;27.11;55.24;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:29:32;28.40;26.81;40.61;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:32:26;28.38;26.97;33.56;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:34:54;33.09;27.17;48.19;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:37:26;29.69;26.95;41.86;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:39:57;28.34;27.01;32.52;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:42:38;29.80;27.07;41.30;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:45:23;28.37;27.11;32.77;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:48:03;28.35;27.06;32.95;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:50:46;28.30;27.14;32.42;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:53:30;28.81;27.03;53.87;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:56:02;28.34;27.08;33.04;;
69168;Laerm;56273;53.148;8.204;2022-08-21T12:58:29;28.34;26.91;33.00;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:01:02;28.32;27.16;32.82;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:03:29;28.56;26.98;42.04;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:05:57;28.34;27.00;32.75;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:08:24;28.34;26.99;38.06;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:10:59;28.58;26.99;46.98;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:13:27;28.32;26.98;32.74;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:16:02;28.31;26.89;34.67;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:18:30;28.34;27.05;33.46;;
69168;Laerm;56273;53.148;8.204;2022-08-21T13:21:12;28.36;26.98;32.88;;
