sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-08-21T00:00:29;96055.03;;;17.44
61595;BMP280;47397;48.194;11.632;2022-08-21T00:01:30;96067.28;;;17.39
61595;BMP280;47397;48.194;11.632;2022-08-21T00:02:30;96058.75;;;17.39
61595;BMP280;47397;48.194;11.632;2022-08-21T00:03:31;96064.25;;;17.31
61595;BMP280;47397;48.194;11.632;2022-08-21T00:04:31;96066.28;;;17.25
61595;BMP280;47397;48.194;11.632;2022-08-21T00:05:36;96055.63;;;17.15
61595;BMP280;47397;48.194;11.632;2022-08-21T00:06:37;96058.03;;;17.18
61595;BMP280;47397;48.194;11.632;2022-08-21T00:07:38;96064.53;;;17.25
61595;BMP280;47397;48.194;11.632;2022-08-21T00:08:38;96060.16;;;17.27
61595;BMP280;47397;48.194;11.632;2022-08-21T00:09:39;96061.44;;;17.18
61595;BMP280;47397;48.194;11.632;2022-08-21T00:10:41;96062.19;;;17.21
61595;BMP280;47397;48.194;11.632;2022-08-21T00:11:42;96064.84;;;17.19
61595;BMP280;47397;48.194;11.632;2022-08-21T00:12:43;96065.38;;;17.26
61595;BMP280;47397;48.194;11.632;2022-08-21T00:13:44;96056.84;;;17.25
61595;BMP280;47397;48.194;11.632;2022-08-21T00:14:44;96062.34;;;17.17
61595;BMP280;47397;48.194;11.632;2022-08-21T00:15:46;96059.41;;;17.25
61595;BMP280;47397;48.194;11.632;2022-08-21T00:16:46;96058.72;;;17.22
61595;BMP280;47397;48.194;11.632;2022-08-21T00:17:47;96065.53;;;17.23
61595;BMP280;47397;48.194;11.632;2022-08-21T00:18:47;96063.78;;;17.23
61595;BMP280;47397;48.194;11.632;2022-08-21T00:19:48;96067.94;;;17.26
61595;BMP280;47397;48.194;11.632;2022-08-21T00:20:48;96070.28;;;17.30
61595;BMP280;47397;48.194;11.632;2022-08-21T00:21:49;96065.00;;;17.16
61595;BMP280;47397;48.194;11.632;2022-08-21T00:22:50;96064.22;;;17.14
61595;BMP280;47397;48.194;11.632;2022-08-21T00:23:50;96066.44;;;17.22
61595;BMP280;47397;48.194;11.632;2022-08-21T00:24:50;96057.66;;;17.26
61595;BMP280;47397;48.194;11.632;2022-08-21T00:25:52;96063.50;;;17.29
61595;BMP280;47397;48.194;11.632;2022-08-21T00:26:53;96056.94;;;17.05
61595;BMP280;47397;48.194;11.632;2022-08-21T00:27:53;96057.69;;;17.07
61595;BMP280;47397;48.194;11.632;2022-08-21T00:28:54;96062.75;;;17.08
61595;BMP280;47397;48.194;11.632;2022-08-21T00:29:54;96061.81;;;17.11
61595;BMP280;47397;48.194;11.632;2022-08-21T00:30:55;96061.16;;;17.06
61595;BMP280;47397;48.194;11.632;2022-08-21T00:31:55;96060.41;;;17.04
61595;BMP280;47397;48.194;11.632;2022-08-21T00:32:56;96057.69;;;17.07
61595;BMP280;47397;48.194;11.632;2022-08-21T00:33:57;96053.69;;;17.01
61595;BMP280;47397;48.194;11.632;2022-08-21T00:34:57;96062.09;;;16.86
61595;BMP280;47397;48.194;11.632;2022-08-21T00:35:58;96053.56;;;16.85
61595;BMP280;47397;48.194;11.632;2022-08-21T00:36:58;96053.91;;;16.97
61595;BMP280;47397;48.194;11.632;2022-08-21T00:37:59;96051.63;;;16.91
61595;BMP280;47397;48.194;11.632;2022-08-21T00:38:59;96059.44;;;17.06
61595;BMP280;47397;48.194;11.632;2022-08-21T00:40:00;96057.69;;;17.07
61595;BMP280;47397;48.194;11.632;2022-08-21T00:41:04;96050.13;;;17.04
61595;BMP280;47397;48.194;11.632;2022-08-21T00:42:05;96052.47;;;17.08
61595;BMP280;47397;48.194;11.632;2022-08-21T00:43:07;96048.63;;;17.00
61595;BMP280;47397;48.194;11.632;2022-08-21T00:44:10;96047.94;;;16.96
61595;BMP280;47397;48.194;11.632;2022-08-21T00:45:11;96048.69;;;16.98
61595;BMP280;47397;48.194;11.632;2022-08-21T00:46:12;96048.19;;;17.09
61595;BMP280;47397;48.194;11.632;2022-08-21T00:47:12;96048.41;;;17.04
61595;BMP280;47397;48.194;11.632;2022-08-21T00:48:13;96048.25;;;17.07
61595;BMP280;47397;48.194;11.632;2022-08-21T00:49:14;96057.69;;;17.07
61595;BMP280;47397;48.194;11.632;2022-08-21T00:50:14;96058.59;;;17.06
61595;BMP280;47397;48.194;11.632;2022-08-21T00:51:17;96051.25;;;16.98
61595;BMP280;47397;48.194;11.632;2022-08-21T00:52:21;96046.94;;;16.99
61595;BMP280;47397;48.194;11.632;2022-08-21T00:53:23;96049.59;;;16.97
61595;BMP280;47397;48.194;11.632;2022-08-21T00:54:25;96055.63;;;16.96
61595;BMP280;47397;48.194;11.632;2022-08-21T00:55:27;96049.19;;;16.87
61595;BMP280;47397;48.194;11.632;2022-08-21T00:56:30;96048.47;;;17.03
61595;BMP280;47397;48.194;11.632;2022-08-21T00:57:35;96052.81;;;16.83
61595;BMP280;47397;48.194;11.632;2022-08-21T00:58:37;96047.75;;;16.82
61595;BMP280;47397;48.194;11.632;2022-08-21T00:59:40;96049.34;;;16.84
61595;BMP280;47397;48.194;11.632;2022-08-21T01:00:43;96041.41;;;16.89
61595;BMP280;47397;48.194;11.632;2022-08-21T01:01:43;96047.09;;;16.96
61595;BMP280;47397;48.194;11.632;2022-08-21T01:02:44;96044.28;;;16.83
61595;BMP280;47397;48.194;11.632;2022-08-21T01:03:45;96045.31;;;16.79
61595;BMP280;47397;48.194;11.632;2022-08-21T01:04:46;96044.56;;;16.77
61595;BMP280;47397;48.194;11.632;2022-08-21T01:05:47;96043.50;;;16.81
61595;BMP280;47397;48.194;11.632;2022-08-21T01:06:47;96042.19;;;16.72
61595;BMP280;47397;48.194;11.632;2022-08-21T01:07:48;96040.88;;;16.82
61595;BMP280;47397;48.194;11.632;2022-08-21T01:08:48;96043.38;;;16.84
61595;BMP280;47397;48.194;11.632;2022-08-21T01:09:49;96038.75;;;16.73
61595;BMP280;47397;48.194;11.632;2022-08-21T01:10:50;96042.81;;;16.77
61595;BMP280;47397;48.194;11.632;2022-08-21T01:11:53;96038.78;;;16.72
61595;BMP280;47397;48.194;11.632;2022-08-21T01:12:55;96041.31;;;16.73
61595;BMP280;47397;48.194;11.632;2022-08-21T01:13:56;96038.75;;;16.73
61595;BMP280;47397;48.194;11.632;2022-08-21T01:14:56;96037.25;;;16.68
61595;BMP280;47397;48.194;11.632;2022-08-21T01:15:58;96034.78;;;16.65
61595;BMP280;47397;48.194;11.632;2022-08-21T01:17:01;96033.97;;;16.64
61595;BMP280;47397;48.194;11.632;2022-08-21T01:18:02;96030.31;;;16.70
61595;BMP280;47397;48.194;11.632;2022-08-21T01:19:03;96031.41;;;16.64
61595;BMP280;47397;48.194;11.632;2022-08-21T01:20:08;96031.41;;;16.64
61595;BMP280;47397;48.194;11.632;2022-08-21T01:21:13;96030.31;;;16.70
61595;BMP280;47397;48.194;11.632;2022-08-21T01:22:14;96030.22;;;16.73
61595;BMP280;47397;48.194;11.632;2022-08-21T01:23:14;96031.03;;;16.73
61595;BMP280;47397;48.194;11.632;2022-08-21T01:24:15;96031.16;;;16.70
61595;BMP280;47397;48.194;11.632;2022-08-21T01:25:17;96027.81;;;16.68
61595;BMP280;47397;48.194;11.632;2022-08-21T01:26:20;96029.84;;;16.80
61595;BMP280;47397;48.194;11.632;2022-08-21T01:27:20;96027.50;;;16.76
61595;BMP280;47397;48.194;11.632;2022-08-21T01:28:22;96030.56;;;16.64
61595;BMP280;47397;48.194;11.632;2022-08-21T01:29:31;96028.78;;;16.66
61595;BMP280;47397;48.194;11.632;2022-08-21T01:30:33;96030.72;;;16.61
61595;BMP280;47397;48.194;11.632;2022-08-21T01:31:34;96029.19;;;16.56
61595;BMP280;47397;48.194;11.632;2022-08-21T01:32:35;96032.03;;;16.50
61595;BMP280;47397;48.194;11.632;2022-08-21T01:33:36;96026.91;;;16.50
61595;BMP280;47397;48.194;11.632;2022-08-21T01:34:39;96027.38;;;16.40
61595;BMP280;47397;48.194;11.632;2022-08-21T01:35:39;96022.66;;;16.49
61595;BMP280;47397;48.194;11.632;2022-08-21T01:36:41;96026.75;;;16.53
61595;BMP280;47397;48.194;11.632;2022-08-21T01:37:43;96033.22;;;16.62
61595;BMP280;47397;48.194;11.632;2022-08-21T01:38:43;96030.28;;;16.51
61595;BMP280;47397;48.194;11.632;2022-08-21T01:39:44;96031.00;;;16.54
61595;BMP280;47397;48.194;11.632;2022-08-21T01:40:44;96033.00;;;16.48
61595;BMP280;47397;48.194;11.632;2022-08-21T01:41:45;96030.78;;;16.40
61595;BMP280;47397;48.194;11.632;2022-08-21T01:42:46;96033.75;;;16.50
61595;BMP280;47397;48.194;11.632;2022-08-21T01:43:46;96029.47;;;16.50
61595;BMP280;47397;48.194;11.632;2022-08-21T01:44:47;96032.66;;;16.55
61595;BMP280;47397;48.194;11.632;2022-08-21T01:45:47;96032.25;;;16.46
61595;BMP280;47397;48.194;11.632;2022-08-21T01:46:48;96034.19;;;16.41
61595;BMP280;47397;48.194;11.632;2022-08-21T01:47:48;96032.34;;;16.24
61595;BMP280;47397;48.194;11.632;2022-08-21T01:48:49;96030.41;;;16.29
61595;BMP280;47397;48.194;11.632;2022-08-21T01:49:49;96028.00;;;16.45
61595;BMP280;47397;48.194;11.632;2022-08-21T01:50:50;96034.03;;;16.44
61595;BMP280;47397;48.194;11.632;2022-08-21T01:51:51;96027.56;;;16.35
61595;BMP280;47397;48.194;11.632;2022-08-21T01:52:52;96023.09;;;16.40
61595;BMP280;47397;48.194;11.632;2022-08-21T01:53:52;96024.47;;;16.47
61595;BMP280;47397;48.194;11.632;2022-08-21T01:54:53;96025.38;;;16.46
61595;BMP280;47397;48.194;11.632;2022-08-21T01:55:53;96023.56;;;16.48
61595;BMP280;47397;48.194;11.632;2022-08-21T01:56:54;96020.38;;;16.43
61595;BMP280;47397;48.194;11.632;2022-08-21T01:57:55;96020.09;;;16.49
61595;BMP280;47397;48.194;11.632;2022-08-21T01:58:55;96019.88;;;16.35
61595;BMP280;47397;48.194;11.632;2022-08-21T01:59:56;96018.41;;;16.30
61595;BMP280;47397;48.194;11.632;2022-08-21T02:00:56;96012.75;;;16.42
61595;BMP280;47397;48.194;11.632;2022-08-21T02:01:57;96013.97;;;16.33
61595;BMP280;47397;48.194;11.632;2022-08-21T02:02:57;96013.72;;;16.39
61595;BMP280;47397;48.194;11.632;2022-08-21T02:03:58;96016.44;;;16.36
61595;BMP280;47397;48.194;11.632;2022-08-21T02:04:58;96022.66;;;16.31
61595;BMP280;47397;48.194;11.632;2022-08-21T02:05:58;96012.25;;;16.34
61595;BMP280;47397;48.194;11.632;2022-08-21T02:07:00;96013.97;;;16.33
61595;BMP280;47397;48.194;11.632;2022-08-21T02:08:01;96009.13;;;16.27
61595;BMP280;47397;48.194;11.632;2022-08-21T02:09:03;96007.84;;;16.37
61595;BMP280;47397;48.194;11.632;2022-08-21T02:10:06;96010.44;;;16.17
61595;BMP280;47397;48.194;11.632;2022-08-21T02:11:07;96007.38;;;16.27
61595;BMP280;47397;48.194;11.632;2022-08-21T02:12:07;96008.00;;;16.33
61595;BMP280;47397;48.194;11.632;2022-08-21T02:13:08;96007.47;;;16.26
61595;BMP280;47397;48.194;11.632;2022-08-21T02:14:09;96011.16;;;16.39
61595;BMP280;47397;48.194;11.632;2022-08-21T02:15:10;96010.41;;;16.37
61595;BMP280;47397;48.194;11.632;2022-08-21T02:16:11;96010.59;;;16.33
61595;BMP280;47397;48.194;11.632;2022-08-21T02:17:12;96008.50;;;16.22
61595;BMP280;47397;48.194;11.632;2022-08-21T02:18:12;96009.97;;;16.27
61595;BMP280;47397;48.194;11.632;2022-08-21T02:19:15;96011.25;;;16.38
61595;BMP280;47397;48.194;11.632;2022-08-21T02:20:17;96008.78;;;16.35
61595;BMP280;47397;48.194;11.632;2022-08-21T02:21:18;96010.50;;;16.34
61595;BMP280;47397;48.194;11.632;2022-08-21T02:22:20;96011.41;;;16.33
61595;BMP280;47397;48.194;11.632;2022-08-21T02:23:20;96012.53;;;16.27
61595;BMP280;47397;48.194;11.632;2022-08-21T02:24:21;96013.97;;;16.33
61595;BMP280;47397;48.194;11.632;2022-08-21T02:25:23;96014.25;;;16.27
61595;BMP280;47397;48.194;11.632;2022-08-21T02:26:23;96013.22;;;16.31
61595;BMP280;47397;48.194;11.632;2022-08-21T02:27:24;96014.88;;;16.32
61595;BMP280;47397;48.194;11.632;2022-08-21T02:28:25;96014.03;;;16.32
61595;BMP280;47397;48.194;11.632;2022-08-21T02:29:26;96013.97;;;16.33
61595;BMP280;47397;48.194;11.632;2022-08-21T02:30:29;96011.91;;;16.22
61595;BMP280;47397;48.194;11.632;2022-08-21T02:31:30;96016.06;;;16.25
61595;BMP280;47397;48.194;11.632;2022-08-21T02:32:31;96014.41;;;16.24
61595;BMP280;47397;48.194;11.632;2022-08-21T02:33:32;96021.25;;;16.23
61595;BMP280;47397;48.194;11.632;2022-08-21T02:34:32;96013.97;;;16.14
61595;BMP280;47397;48.194;11.632;2022-08-21T02:35:33;96020.00;;;16.13
61595;BMP280;47397;48.194;11.632;2022-08-21T02:36:33;96018.19;;;16.15
61595;BMP280;47397;48.194;11.632;2022-08-21T02:37:42;96017.25;;;15.98
61595;BMP280;47397;48.194;11.632;2022-08-21T02:38:43;96013.41;;;16.08
61595;BMP280;47397;48.194;11.632;2022-08-21T02:39:44;96019.94;;;16.15
61595;BMP280;47397;48.194;11.632;2022-08-21T02:40:47;96015.84;;;16.11
61595;BMP280;47397;48.194;11.632;2022-08-21T02:41:48;96021.66;;;16.14
61595;BMP280;47397;48.194;11.632;2022-08-21T02:42:48;96018.47;;;16.09
61595;BMP280;47397;48.194;11.632;2022-08-21T02:43:49;96010.72;;;16.11
61595;BMP280;47397;48.194;11.632;2022-08-21T02:44:49;96012.09;;;16.18
61595;BMP280;47397;48.194;11.632;2022-08-21T02:45:51;96012.94;;;15.98
61595;BMP280;47397;48.194;11.632;2022-08-21T02:46:51;96013.75;;;16.00
61595;BMP280;47397;48.194;11.632;2022-08-21T02:47:53;96013.75;;;16.00
61595;BMP280;47397;48.194;11.632;2022-08-21T02:48:53;96009.38;;;16.02
61595;BMP280;47397;48.194;11.632;2022-08-21T02:49:54;96012.38;;;15.91
61595;BMP280;47397;48.194;11.632;2022-08-21T02:50:56;96007.97;;;15.95
61595;BMP280;47397;48.194;11.632;2022-08-21T02:51:57;96002.25;;;16.09
61595;BMP280;47397;48.194;11.632;2022-08-21T02:53:00;96006.56;;;16.08
61595;BMP280;47397;48.194;11.632;2022-08-21T02:54:00;96002.94;;;16.12
61595;BMP280;47397;48.194;11.632;2022-08-21T02:55:01;96013.84;;;15.97
61595;BMP280;47397;48.194;11.632;2022-08-21T02:56:03;96002.75;;;15.97
61595;BMP280;47397;48.194;11.632;2022-08-21T02:57:04;96005.84;;;16.05
61595;BMP280;47397;48.194;11.632;2022-08-21T02:58:06;96012.59;;;16.07
61595;BMP280;47397;48.194;11.632;2022-08-21T02:59:07;96004.63;;;15.93
61595;BMP280;47397;48.194;11.632;2022-08-21T03:00:09;96005.81;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T03:01:10;96005.22;;;16.00
61595;BMP280;47397;48.194;11.632;2022-08-21T03:02:10;96006.47;;;16.10
61595;BMP280;47397;48.194;11.632;2022-08-21T03:03:11;96008.34;;;16.06
61595;BMP280;47397;48.194;11.632;2022-08-21T03:04:12;96012.31;;;16.13
61595;BMP280;47397;48.194;11.632;2022-08-21T03:05:13;96016.88;;;16.07
61595;BMP280;47397;48.194;11.632;2022-08-21T03:06:15;96003.56;;;15.99
61595;BMP280;47397;48.194;11.632;2022-08-21T03:07:16;96011.81;;;16.05
61595;BMP280;47397;48.194;11.632;2022-08-21T03:08:19;96013.41;;;16.08
61595;BMP280;47397;48.194;11.632;2022-08-21T03:09:19;96009.69;;;15.94
61595;BMP280;47397;48.194;11.632;2022-08-21T03:10:21;96012.47;;;15.90
61595;BMP280;47397;48.194;11.632;2022-08-21T03:11:22;96012.91;;;16.00
61595;BMP280;47397;48.194;11.632;2022-08-21T03:12:23;96005.88;;;15.84
61595;BMP280;47397;48.194;11.632;2022-08-21T03:13:23;96012.19;;;15.96
61595;BMP280;47397;48.194;11.632;2022-08-21T03:14:24;96006.22;;;15.95
61595;BMP280;47397;48.194;11.632;2022-08-21T03:15:24;96010.28;;;16.01
61595;BMP280;47397;48.194;11.632;2022-08-21T03:16:25;96012.19;;;15.96
61595;BMP280;47397;48.194;11.632;2022-08-21T03:17:25;96015.03;;;15.90
61595;BMP280;47397;48.194;11.632;2022-08-21T03:18:26;96014.75;;;15.96
61595;BMP280;47397;48.194;11.632;2022-08-21T03:19:26;96015.53;;;15.98
61595;BMP280;47397;48.194;11.632;2022-08-21T03:20:28;96016.75;;;15.89
61595;BMP280;47397;48.194;11.632;2022-08-21T03:21:29;96009.06;;;15.89
61595;BMP280;47397;48.194;11.632;2022-08-21T03:22:29;96012.47;;;15.90
61595;BMP280;47397;48.194;11.632;2022-08-21T03:23:31;96014.00;;;15.94
61595;BMP280;47397;48.194;11.632;2022-08-21T03:24:32;96015.91;;;15.89
61595;BMP280;47397;48.194;11.632;2022-08-21T03:25:34;96012.66;;;15.85
61595;BMP280;47397;48.194;11.632;2022-08-21T03:26:35;96013.75;;;15.80
61595;BMP280;47397;48.194;11.632;2022-08-21T03:27:36;96014.38;;;15.85
61595;BMP280;47397;48.194;11.632;2022-08-21T03:28:37;96004.28;;;15.82
61595;BMP280;47397;48.194;11.632;2022-08-21T03:29:37;96010.09;;;15.85
61595;BMP280;47397;48.194;11.632;2022-08-21T03:30:38;96005.81;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T03:31:38;96011.00;;;15.84
61595;BMP280;47397;48.194;11.632;2022-08-21T03:32:38;96010.03;;;15.87
61595;BMP280;47397;48.194;11.632;2022-08-21T03:33:39;96011.75;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T03:34:39;96004.00;;;15.88
61595;BMP280;47397;48.194;11.632;2022-08-21T03:35:40;96016.75;;;15.89
61595;BMP280;47397;48.194;11.632;2022-08-21T03:36:41;96015.41;;;15.81
61595;BMP280;47397;48.194;11.632;2022-08-21T03:37:42;96011.69;;;15.88
61595;BMP280;47397;48.194;11.632;2022-08-21T03:38:43;96009.19;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T03:39:44;96008.16;;;15.90
61595;BMP280;47397;48.194;11.632;2022-08-21T03:40:45;96011.97;;;15.82
61595;BMP280;47397;48.194;11.632;2022-08-21T03:41:45;96011.06;;;15.83
61595;BMP280;47397;48.194;11.632;2022-08-21T03:42:46;96010.66;;;15.92
61595;BMP280;47397;48.194;11.632;2022-08-21T03:43:46;96016.13;;;15.84
61595;BMP280;47397;48.194;11.632;2022-08-21T03:44:47;96017.84;;;15.84
61595;BMP280;47397;48.194;11.632;2022-08-21T03:45:47;96009.13;;;15.88
61595;BMP280;47397;48.194;11.632;2022-08-21T03:46:48;96016.31;;;15.80
61595;BMP280;47397;48.194;11.632;2022-08-21T03:47:53;96010.94;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T03:48:54;96021.38;;;15.81
61595;BMP280;47397;48.194;11.632;2022-08-21T03:49:54;96018.56;;;15.87
61595;BMP280;47397;48.194;11.632;2022-08-21T03:50:55;96013.50;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T03:51:55;96022.06;;;15.85
61595;BMP280;47397;48.194;11.632;2022-08-21T03:52:55;96026.84;;;15.74
61595;BMP280;47397;48.194;11.632;2022-08-21T03:53:57;96019.06;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T03:54:58;96018.56;;;15.87
61595;BMP280;47397;48.194;11.632;2022-08-21T03:55:58;96015.22;;;15.85
61595;BMP280;47397;48.194;11.632;2022-08-21T03:56:59;96021.19;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T03:57:59;96023.81;;;15.84
61595;BMP280;47397;48.194;11.632;2022-08-21T03:59:00;96023.88;;;15.83
61595;BMP280;47397;48.194;11.632;2022-08-21T04:00:00;96032.41;;;15.83
61595;BMP280;47397;48.194;11.632;2022-08-21T04:01:03;96024.56;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T04:02:05;96031.06;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T04:03:05;96022.28;;;15.80
61595;BMP280;47397;48.194;11.632;2022-08-21T04:04:06;96026.44;;;15.83
61595;BMP280;47397;48.194;11.632;2022-08-21T04:05:07;96019.44;;;15.86
61595;BMP280;47397;48.194;11.632;2022-08-21T04:06:08;96029.34;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T04:07:08;96025.44;;;15.67
61595;BMP280;47397;48.194;11.632;2022-08-21T04:08:09;96023.19;;;15.79
61595;BMP280;47397;48.194;11.632;2022-08-21T04:09:11;96028.50;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T04:10:11;96029.25;;;15.77
61595;BMP280;47397;48.194;11.632;2022-08-21T04:11:12;96030.72;;;15.82
61595;BMP280;47397;48.194;11.632;2022-08-21T04:12:12;96027.28;;;15.83
61595;BMP280;47397;48.194;11.632;2022-08-21T04:13:12;96025.53;;;15.84
61595;BMP280;47397;48.194;11.632;2022-08-21T04:14:13;96032.66;;;15.77
61595;BMP280;47397;48.194;11.632;2022-08-21T04:15:14;96026.50;;;15.81
61595;BMP280;47397;48.194;11.632;2022-08-21T04:16:14;96035.03;;;15.82
61595;BMP280;47397;48.194;11.632;2022-08-21T04:17:15;96032.84;;;15.73
61595;BMP280;47397;48.194;11.632;2022-08-21T04:18:16;96036.13;;;15.76
61595;BMP280;47397;48.194;11.632;2022-08-21T04:19:16;96036.19;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T04:20:18;96036.13;;;15.76
61595;BMP280;47397;48.194;11.632;2022-08-21T04:21:18;96034.59;;;15.72
61595;BMP280;47397;48.194;11.632;2022-08-21T04:22:19;96037.72;;;15.57
61595;BMP280;47397;48.194;11.632;2022-08-21T04:23:20;96038.31;;;15.65
61595;BMP280;47397;48.194;11.632;2022-08-21T04:24:22;96035.63;;;15.68
61595;BMP280;47397;48.194;11.632;2022-08-21T04:25:22;96037.59;;;15.61
61595;BMP280;47397;48.194;11.632;2022-08-21T04:26:23;96035.75;;;15.65
61595;BMP280;47397;48.194;11.632;2022-08-21T04:27:23;96036.97;;;15.55
61595;BMP280;47397;48.194;11.632;2022-08-21T04:28:26;96044.41;;;15.62
61595;BMP280;47397;48.194;11.632;2022-08-21T04:29:26;96043.38;;;15.67
61595;BMP280;47397;48.194;11.632;2022-08-21T04:30:27;96049.00;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T04:31:28;96039.56;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T04:32:28;96045.41;;;15.79
61595;BMP280;47397;48.194;11.632;2022-08-21T04:33:28;96047.91;;;15.80
61595;BMP280;47397;48.194;11.632;2022-08-21T04:34:29;96049.84;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T04:35:30;96052.72;;;15.68
61595;BMP280;47397;48.194;11.632;2022-08-21T04:36:30;96062.72;;;15.74
61595;BMP280;47397;48.194;11.632;2022-08-21T04:37:31;96054.63;;;15.62
61595;BMP280;47397;48.194;11.632;2022-08-21T04:38:31;96057.97;;;15.65
61595;BMP280;47397;48.194;11.632;2022-08-21T04:39:33;96057.97;;;15.65
61595;BMP280;47397;48.194;11.632;2022-08-21T04:40:34;96057.91;;;15.66
61595;BMP280;47397;48.194;11.632;2022-08-21T04:41:34;96061.31;;;15.67
61595;BMP280;47397;48.194;11.632;2022-08-21T04:42:41;96060.47;;;15.66
61595;BMP280;47397;48.194;11.632;2022-08-21T04:43:42;96061.38;;;15.65
61595;BMP280;47397;48.194;11.632;2022-08-21T04:44:42;96063.09;;;15.65
61595;BMP280;47397;48.194;11.632;2022-08-21T04:45:44;96066.31;;;15.70
61595;BMP280;47397;48.194;11.632;2022-08-21T04:46:45;96065.34;;;15.72
61595;BMP280;47397;48.194;11.632;2022-08-21T04:47:47;96065.34;;;15.72
61595;BMP280;47397;48.194;11.632;2022-08-21T04:48:48;96070.25;;;15.77
61595;BMP280;47397;48.194;11.632;2022-08-21T04:49:49;96068.59;;;15.76
61595;BMP280;47397;48.194;11.632;2022-08-21T04:50:53;96066.81;;;15.78
61595;BMP280;47397;48.194;11.632;2022-08-21T04:51:55;96059.13;;;15.78
61595;BMP280;47397;48.194;11.632;2022-08-21T04:52:56;96067.56;;;15.80
61595;BMP280;47397;48.194;11.632;2022-08-21T04:53:59;96070.91;;;15.82
61595;BMP280;47397;48.194;11.632;2022-08-21T04:55:01;96071.81;;;15.81
61595;BMP280;47397;48.194;11.632;2022-08-21T04:56:06;96071.81;;;15.81
61595;BMP280;47397;48.194;11.632;2022-08-21T04:57:08;96074.69;;;15.73
61595;BMP280;47397;48.194;11.632;2022-08-21T04:58:10;96077.91;;;15.78
61595;BMP280;47397;48.194;11.632;2022-08-21T04:59:13;96072.25;;;15.70
61595;BMP280;47397;48.194;11.632;2022-08-21T05:00:16;96065.72;;;15.63
61595;BMP280;47397;48.194;11.632;2022-08-21T05:01:19;96069.88;;;15.66
61595;BMP280;47397;48.194;11.632;2022-08-21T05:02:20;96070.59;;;15.69
61595;BMP280;47397;48.194;11.632;2022-08-21T05:03:20;96070.41;;;15.74
61595;BMP280;47397;48.194;11.632;2022-08-21T05:04:23;96067.63;;;15.78
61595;BMP280;47397;48.194;11.632;2022-08-21T05:05:25;96073.47;;;15.82
61595;BMP280;47397;48.194;11.632;2022-08-21T05:06:26;96064.63;;;15.69
61595;BMP280;47397;48.194;11.632;2022-08-21T05:07:29;96062.13;;;15.67
61595;BMP280;47397;48.194;11.632;2022-08-21T05:08:31;96065.06;;;15.58
61595;BMP280;47397;48.194;11.632;2022-08-21T05:09:32;96061.63;;;15.57
61595;BMP280;47397;48.194;11.632;2022-08-21T05:10:33;96064.81;;;15.64
61595;BMP280;47397;48.194;11.632;2022-08-21T05:11:34;96066.94;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T05:12:35;96064.00;;;15.63
61595;BMP280;47397;48.194;11.632;2022-08-21T05:13:36;96063.78;;;15.46
61595;BMP280;47397;48.194;11.632;2022-08-21T05:14:36;96062.25;;;15.64
61595;BMP280;47397;48.194;11.632;2022-08-21T05:15:36;96056.19;;;15.67
61595;BMP280;47397;48.194;11.632;2022-08-21T05:16:37;96063.09;;;15.65
61595;BMP280;47397;48.194;11.632;2022-08-21T05:17:37;96058.75;;;15.67
61595;BMP280;47397;48.194;11.632;2022-08-21T05:18:38;96061.75;;;15.54
61595;BMP280;47397;48.194;11.632;2022-08-21T05:19:38;96063.22;;;15.61
61595;BMP280;47397;48.194;11.632;2022-08-21T05:20:39;96063.72;;;15.70
61595;BMP280;47397;48.194;11.632;2022-08-21T05:21:41;96069.44;;;15.76
61595;BMP280;47397;48.194;11.632;2022-08-21T05:22:42;96059.81;;;15.81
61595;BMP280;47397;48.194;11.632;2022-08-21T05:23:43;96066.81;;;15.78
61595;BMP280;47397;48.194;11.632;2022-08-21T05:24:43;96068.34;;;15.82
61595;BMP280;47397;48.194;11.632;2022-08-21T05:25:45;96065.66;;;15.85
61595;BMP280;47397;48.194;11.632;2022-08-21T05:26:46;96072.84;;;15.77
61595;BMP280;47397;48.194;11.632;2022-08-21T05:27:46;96075.47;;;15.75
61595;BMP280;47397;48.194;11.632;2022-08-21T05:28:46;96068.78;;;15.71
61595;BMP280;47397;48.194;11.632;2022-08-21T05:29:47;96078.66;;;15.80
