sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:00:36;3.95;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:03:05;3.60;;;1.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:05:35;3.22;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:08:03;3.15;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:10:29;3.92;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:12:56;2.85;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:15:23;2.80;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:17:51;3.03;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:20:18;4.40;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:22:45;3.60;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:25:12;4.30;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:27:38;4.05;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:30:05;3.72;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:32:32;5.03;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:34:58;3.22;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:37:24;3.50;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:39:50;3.45;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:42:16;3.67;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:44:43;2.65;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:47:10;3.17;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:49:37;4.32;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:52:03;3.70;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:54:33;4.00;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:57:02;4.82;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T00:59:32;3.75;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:02:01;4.20;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:04:29;3.47;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:06:55;3.67;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:09:20;3.67;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:11:46;2.28;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:14:13;3.08;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:16:44;3.83;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:19:13;3.40;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:21:42;3.03;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:24:08;4.07;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:26:34;3.63;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:29:03;3.42;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:31:50;3.22;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:34:16;2.90;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:36:42;3.25;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:39:09;3.03;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:41:35;2.95;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:44:01;3.85;;;1.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:46:27;3.25;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:48:53;2.67;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:51:18;3.25;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:53:44;3.70;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T01:58:37;2.55;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:01:07;4.80;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:03:34;3.13;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:05:59;3.88;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:08:27;5.75;;;1.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:10:53;4.68;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:13:19;4.47;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:15:45;3.65;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:18:11;4.10;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:20:38;5.07;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:23:06;4.55;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:25:33;3.20;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:27:59;3.25;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:30:30;3.55;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:32:59;4.93;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:35:25;3.35;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:38:11;3.58;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:40:40;2.67;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:43:07;3.67;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:45:33;4.45;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:48:00;4.70;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:50:30;4.53;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:52:58;5.30;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:55:24;2.92;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T02:57:58;2.55;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:00:25;4.00;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:02:53;3.72;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:05:26;4.43;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:07:53;3.63;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:10:20;3.58;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:12:47;4.50;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:15:14;2.70;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:17:43;3.60;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:20:09;3.60;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:22:36;4.13;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:25:02;3.70;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:27:28;3.92;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:29:56;3.75;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:32:22;3.45;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:34:48;3.28;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:39:39;3.55;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:42:06;2.95;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:44:32;2.90;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:46:58;3.60;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:49:24;3.53;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:51:50;3.80;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:54:16;4.28;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:56:42;3.40;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T03:59:07;3.47;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:03:59;4.20;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:08:51;3.53;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:11:17;3.58;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:13:43;5.45;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:18:34;4.18;;;1.23;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:23:26;3.22;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:25:52;4.05;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:28:19;4.22;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:30:46;3.90;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:33:12;3.28;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:35:37;3.13;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:40:29;3.65;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:42:56;2.83;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:45:29;3.05;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:47:57;4.60;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:50:27;4.88;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:55:26;4.30;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T04:57:53;4.88;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:00:21;4.35;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:02:49;3.50;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:05:21;5.00;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:07:47;3.80;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:10:13;3.30;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:12:40;3.45;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:15:07;5.15;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:17:34;3.08;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:20:00;3.45;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:22:26;3.63;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:24:52;3.47;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:29:43;3.97;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:34:35;4.93;;;1.07;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:37:01;3.97;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:39:27;2.80;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:41:53;3.50;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:44:18;3.47;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:46:44;3.95;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:49:10;3.03;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:51:36;3.60;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:54:03;3.72;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:56:29;3.10;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T05:58:55;3.13;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:01:21;4.10;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:03:47;5.68;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:06:12;3.42;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:08:38;4.28;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:11:04;3.47;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:13:31;2.25;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:16:08;4.60;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:18:35;3.97;;;1.23;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:21:02;3.83;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:23:28;3.15;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:25:54;4.20;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:28:20;3.88;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:30:45;3.95;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:33:11;3.50;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:35:37;3.53;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:38:03;3.63;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:40:29;3.90;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:42:56;4.32;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:45:29;3.05;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:47:55;2.97;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:50:20;5.50;;;1.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:52:46;2.72;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:55:12;3.70;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T06:57:38;3.65;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:00:04;4.97;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:02:31;3.00;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:04:58;3.80;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:07:24;4.95;;;1.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:09:50;3.17;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:12:15;3.78;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:14:41;4.25;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:17:07;3.03;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:19:33;2.60;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:22:00;3.40;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:24:27;3.58;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:26:53;3.13;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:29:18;5.25;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:31:44;5.63;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:34:10;3.35;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:36:36;2.45;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:39:01;3.78;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:41:27;3.42;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:43:54;3.72;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:46:22;3.33;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:48:49;4.25;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:51:15;4.18;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:53:42;2.97;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:56:12;3.15;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T07:58:38;3.78;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:01:05;2.28;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:03:31;3.50;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:05:57;4.22;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:08:23;5.10;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:10:49;4.00;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:13:15;4.35;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:15:41;3.75;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:18:07;5.43;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:20:32;2.97;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:22:58;1.80;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:25:24;3.47;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:27:57;3.20;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:30:23;3.58;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:32:49;3.90;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:35:15;3.28;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:37:41;3.25;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:40:15;3.17;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:42:55;3.53;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:45:21;3.17;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:48:02;3.13;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:50:49;2.95;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:53:23;3.13;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:55:57;3.17;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T08:58:27;3.90;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:00:59;2.22;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:03:26;4.32;;;1.48;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:06:01;4.00;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:11:32;3.80;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:14:18;4.18;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:16:47;2.92;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:19:33;3.80;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:22:28;4.13;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:25:24;4.70;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:27:57;4.82;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:30:29;3.15;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:32:57;4.53;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:35:23;3.33;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:38:00;2.75;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:43:03;2.90;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:45:31;3.25;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:50:40;2.95;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:53:14;4.53;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:56:01;4.70;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T09:58:48;2.70;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:01:19;2.85;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:03:46;4.03;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:06:21;3.13;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:09:03;3.78;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:11:31;4.35;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:14:02;4.10;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:30:36;3.60;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:33:46;3.10;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:41:45;3.30;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:47:09;2.58;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:55:50;2.80;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T10:58:40;2.75;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:01:19;3.55;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:06:48;3.33;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:09:19;2.67;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:11:52;3.55;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:14:25;3.38;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:17:08;2.22;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:19:42;2.72;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:22:26;3.17;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:30:11;2.05;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:41:07;2.85;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:43:34;3.15;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:51:27;3.55;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:54:03;3.75;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:56:39;2.15;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T11:59:13;3.83;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:01:47;3.00;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:04:28;3.42;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:07:08;1.90;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:09:39;3.40;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:12:09;2.42;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:14:47;2.60;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:17:19;3.42;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:19:56;2.83;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:22:24;2.60;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:25:06;2.35;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:27:47;2.10;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:30:35;1.83;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:33:04;2.53;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:35:43;3.53;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:38:14;3.28;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:41:26;2.05;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:43:38;2.40;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:46:21;1.92;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-21T12:49:01;4.75;;;1.00;;
