sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:00:14;18.19;70.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:02:48;18.18;70.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:05:15;18.18;70.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:07:41;18.13;69.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:10:08;18.12;69.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:12:35;18.14;69.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:15:01;18.14;69.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:17:26;18.11;69.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:19:52;18.09;68.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:22:18;18.09;68.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:24:44;18.08;68.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:27:10;18.07;68.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:29:36;18.02;68.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:32:02;18.02;69.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:34:28;18.00;69.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:36:54;17.96;69.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:39:19;17.93;69.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:41:45;17.92;69.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:44:13;17.88;69.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:46:40;17.83;69.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:49:09;17.81;69.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:51:44;17.80;69.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:54:12;17.77;69.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:56:39;17.75;70.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T00:59:06;17.72;70.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:01:32;17.69;70.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:03:59;17.70;70.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:06:25;17.68;70.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:08:51;17.65;69.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:11:18;17.63;70.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:13:44;17.60;69.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:16:15;17.60;70.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:18:44;17.56;70.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:21:17;17.53;70.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:23:46;17.50;69.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:26:15;17.49;69.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:28:49;17.44;69.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:31:21;17.41;69.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:33:48;17.40;69.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:36:14;17.41;69.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:38:40;17.39;69.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:41:06;17.38;70.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:43:32;17.37;70.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:45:58;17.36;70.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:48:24;17.34;70.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:50:50;17.32;70.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:53:16;17.31;70.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:55:43;17.29;70.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T01:58:09;17.26;70.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:00:35;17.22;70.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:03:01;17.18;70.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:05:27;17.14;70.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:07:54;17.08;70.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:10:29;17.07;71.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:12:56;17.06;71.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:15:23;17.04;71.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:17:52;17.01;71.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:20:31;17.01;71.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:22:58;16.95;71.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:25:25;16.92;71.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:27:52;16.91;71.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:30:33;16.87;71.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:32:59;16.87;72.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:35:26;16.87;72.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:37:59;16.87;72.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:40:29;16.87;71.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:42:57;16.84;72.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:45:24;16.81;71.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:47:57;16.79;72.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:50:30;16.77;72.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:52:57;16.76;72.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:55:26;16.75;72.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T02:57:53;16.73;71.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:00:20;16.72;71.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:02:47;16.70;71.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:05:14;16.70;72.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:07:42;16.70;72.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:10:08;16.67;72.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:12:35;16.67;72.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:15:04;16.66;72.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:17:32;16.64;72.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:19:58;16.62;72.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:22:25;16.60;72.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:24:51;16.58;72.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:27:16;16.54;72.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:29:42;16.51;72.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:32:08;16.49;73.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:34:38;16.48;73.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:37:06;16.47;73.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:39:33;16.45;73.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:41:59;16.44;73.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:44:26;16.41;73.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:46:54;16.40;73.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:49:20;16.34;73.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:51:45;16.32;73.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:54:11;16.30;73.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:56:37;16.28;74.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T03:59:05;16.27;74.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:01:31;16.22;74.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:03:57;16.22;74.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:06:24;16.21;74.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:08:50;16.21;74.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:11:16;16.21;74.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:13:42;16.20;75.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:16:08;16.19;75.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:18:34;16.18;75.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:21:01;16.19;75.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:23:27;16.16;75.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:25:55;16.15;75.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:28:23;16.13;75.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:30:51;16.11;75.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:33:18;16.11;75.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:35:44;16.10;75.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:38:10;16.10;75.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:40:36;16.08;75.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:43:05;16.06;75.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:45:34;16.04;75.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:48:04;16.03;75.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:53:38;16.05;75.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:56:10;16.05;75.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T04:58:38;16.05;75.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:01:09;16.05;75.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:03:37;16.07;75.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:06:08;16.12;75.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:08:37;16.12;74.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:11:04;16.15;74.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:13:31;16.19;74.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:15:57;16.21;74.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:18:24;16.22;74.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:20:50;16.26;74.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:23:16;16.31;74.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:25:43;16.36;74.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:28:10;16.42;74.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:30:37;16.47;73.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:33:05;16.48;73.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:35:32;16.52;73.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:37:59;16.55;73.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:40:25;16.54;73.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:42:54;16.59;73.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:45:24;16.61;72.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:47:50;16.63;72.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:50:17;16.64;72.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:52:42;16.70;72.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:55:08;16.74;72.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T05:57:34;16.80;72.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:00:00;16.85;72.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:02:26;16.91;72.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:04:52;16.94;72.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:07:18;17.01;72.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:09:43;17.07;71.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:12:12;17.10;71.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:14:40;17.17;71.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:17:09;17.24;71.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:19:35;17.29;70.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:22:02;17.34;70.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:24:28;17.39;70.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:26:55;17.37;70.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:29:21;17.48;70.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:31:49;17.52;70.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:34:16;17.59;69.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:36:43;17.61;69.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:39:09;17.66;69.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:41:34;17.68;69.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:44:00;17.73;70.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:46:28;17.78;69.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:48:55;17.81;69.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:51:22;17.81;69.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:53:48;17.85;69.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:56:14;17.90;69.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T06:58:40;17.94;69.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:01:06;17.99;69.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:03:36;18.08;69.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:06:04;18.17;69.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:08:31;18.24;69.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:10:59;18.29;69.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:13:26;18.36;69.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:15:52;18.42;68.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:18:19;18.48;68.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:20:46;18.55;68.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:23:30;18.61;67.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:25:56;18.63;68.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:28:22;18.74;68.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:30:54;18.87;68.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:33:20;18.99;67.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:35:46;19.13;67.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:38:12;19.21;66.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:40:38;19.23;65.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:43:05;19.27;65.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:45:31;19.27;65.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:47:57;19.39;65.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:50:24;19.57;65.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:52:50;19.79;64.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:55:18;19.88;63.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T07:57:45;19.92;63.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:00:16;19.95;63.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:02:46;19.97;63.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:05:16;20.04;62.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:07:43;20.06;62.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:10:11;20.17;62.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:12:39;20.15;62.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:15:11;20.12;62.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:17:37;20.02;62.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:20:05;19.94;62.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:22:34;19.95;63.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:25:00;20.10;63.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:27:27;20.30;63.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:29:53;20.47;61.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:32:20;20.65;61.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:34:46;20.80;61.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:37:15;21.08;61.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:39:42;21.38;58.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:42:13;21.47;59.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:44:41;21.57;58.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:47:10;21.66;58.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:49:49;21.72;58.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:52:27;21.69;57.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:55:07;21.58;58.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T08:57:36;21.54;58.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:00:09;21.49;58.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:02:42;21.48;58.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:05:27;21.54;58.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:10:43;21.77;57.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:13:34;21.98;57.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:16:24;22.21;56.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:19:10;22.46;55.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:27:24;22.53;55.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:29:53;22.62;55.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:32:22;22.66;54.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:35:16;22.60;54.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:37:59;22.58;54.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:40:41;22.56;54.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:45:42;22.58;54.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:48:24;22.61;55.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:50:52;22.65;55.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:53:46;22.76;55.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:56:51;22.82;54.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T09:59:37;22.88;55.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:02:23;22.92;54.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:04:57;23.02;54.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:07:27;23.09;54.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:10:07;23.09;54.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:24:50;23.75;53.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:29:55;23.90;51.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:35:24;24.12;50.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:41:13;24.55;50.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:44:12;24.79;48.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:55:02;24.82;48.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T10:57:40;24.79;48.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:00:50;24.93;47.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:03:35;24.94;47.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:06:24;25.23;48.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:08:57;25.33;46.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:11:38;25.30;47.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:14:22;25.39;46.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:17:10;25.48;46.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:23:01;25.38;45.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:25:39;25.30;46.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:30:49;25.25;46.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:33:46;25.15;47.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:42:28;24.93;47.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:45:26;25.34;46.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:50:43;26.27;42.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:53:46;26.45;43.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:56:34;26.75;41.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T11:59:23;27.14;40.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:01:55;27.65;40.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:04:26;28.21;38.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:06:53;28.70;36.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:09:33;29.42;34.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:12:12;30.16;33.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:14:48;30.68;32.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:17:20;30.86;31.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:20:01;31.13;31.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:22:39;31.33;29.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:25:10;31.51;29.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:27:44;31.52;30.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:30:34;31.74;29.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:33:47;31.85;29.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:36:06;31.87;30.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:38:47;32.22;29.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:41:45;32.03;29.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:44:30;31.76;29.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:47:06;31.00;29.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:50:48;29.78;32.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:55:33;29.48;34.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T12:58:00;30.35;32.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:00:28;31.06;31.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:02:56;31.40;30.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:05:33;30.97;31.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:08:12;30.45;33.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:10:40;30.05;33.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:13:21;29.59;34.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:15:47;29.47;33.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:18:23;29.14;34.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:20:49;28.70;34.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:23:28;28.11;36.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:25:56;27.53;38.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:28:22;27.07;39.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:30:53;26.66;40.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:33:24;26.38;40.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:38:31;27.10;40.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:41:24;28.39;38.42
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:43:55;29.61;34.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:46:26;29.88;32.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:48:54;30.09;32.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:51:21;30.60;31.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:53:49;31.20;30.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T13:58:53;31.73;29.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T14:01:25;32.50;29.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-08-21T14:03:58;32.58;27.84
