sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:00:20;44.08;33.31;56.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:02:50;56.24;34.98;68.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:05:20;51.37;34.16;67.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:07:48;55.38;36.91;67.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:10:17;46.36;35.39;60.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:12:47;38.77;34.19;46.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:15:19;54.15;34.14;68.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:17:48;54.94;35.77;72.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:20:16;53.81;36.80;64.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:22:44;48.62;33.59;60.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:25:13;54.90;34.18;69.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:27:42;52.79;34.47;66.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:30:14;51.10;34.75;64.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:32:43;49.89;36.39;61.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:35:14;37.75;34.64;43.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:37:42;47.71;35.08;62.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:40:21;57.27;35.21;74.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:42:49;49.51;35.30;66.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:45:19;49.77;34.89;63.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:47:46;50.47;34.43;65.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:50:14;38.63;34.22;47.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:52:43;54.10;34.86;68.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:55:11;49.33;33.89;66.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T00:57:42;47.41;33.54;61.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:00:16;46.37;33.71;63.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:02:46;48.04;33.82;63.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:05:14;50.48;33.97;65.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:07:43;43.63;33.39;58.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:10:12;52.04;34.20;64.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:12:41;37.49;33.49;45.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:15:09;47.11;33.95;60.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:17:37;51.00;34.12;66.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:20:09;52.78;35.52;64.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:22:39;39.32;34.33;67.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:25:08;38.29;33.70;46.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:27:36;52.98;34.42;65.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:30:12;53.29;33.37;71.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:32:41;53.94;34.65;67.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:35:11;55.66;35.03;70.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:37:41;57.23;35.45;72.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:40:11;50.66;35.21;64.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:42:39;39.59;34.42;53.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:45:07;47.14;34.53;64.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:47:36;47.66;34.12;65.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:50:05;37.91;33.08;48.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:52:34;41.82;33.69;60.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:55:03;46.14;34.01;63.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T01:57:31;50.12;34.63;63.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:00:00;37.47;33.92;41.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:02:28;36.42;33.41;48.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:04:56;57.44;33.75;72.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:07:24;40.44;33.11;53.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:09:51;52.25;33.99;68.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:12:20;51.57;33.64;67.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:14:48;54.83;34.09;71.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:17:15;48.81;33.99;64.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:19:43;46.55;33.90;63.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:22:11;37.24;33.28;45.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:24:39;36.55;33.95;45.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:27:07;47.75;34.49;62.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:29:35;55.80;33.98;70.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:32:03;38.45;34.23;54.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:34:31;53.34;33.59;72.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:36:59;40.51;33.85;62.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:39:29;37.15;33.96;49.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:41:57;37.06;34.22;41.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:44:25;37.27;34.27;47.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:46:54;37.04;33.82;47.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:49:22;49.72;33.92;65.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:51:49;47.83;33.74;63.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:54:17;51.34;33.82;67.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:56:45;37.85;33.93;51.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T02:59:12;37.63;33.85;45.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:01:42;36.96;33.50;42.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:04:11;36.69;33.99;41.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:06:39;48.97;34.57;63.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:09:06;36.73;33.87;43.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:11:34;37.52;33.63;51.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:14:02;36.90;33.77;43.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:16:31;37.90;34.52;45.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:19:00;53.26;33.87;71.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:21:31;47.53;34.54;62.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:23:59;36.52;33.61;40.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:26:27;51.64;33.69;69.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:28:55;52.49;34.81;66.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:31:24;37.88;34.81;42.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:33:54;54.89;34.53;70.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:36:24;37.96;34.43;42.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:38:53;55.08;34.74;70.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:41:21;46.89;34.55;60.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:43:49;54.67;34.15;70.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:46:17;38.06;34.01;45.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:48:45;49.01;34.70;63.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:51:12;37.23;33.81;50.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:53:43;49.79;34.43;66.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:56:12;51.21;34.13;64.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T03:58:40;38.72;34.31;47.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:01:08;38.52;34.74;47.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:03:36;38.50;34.43;47.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:06:05;38.36;34.23;44.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:08:34;47.92;35.62;60.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:11:05;51.67;35.03;68.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:13:35;60.24;35.53;76.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:16:02;46.30;34.11;60.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:18:30;38.55;34.37;48.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:20:59;54.46;35.33;69.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:23:27;39.48;34.80;55.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:25:56;39.25;34.81;52.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:28:26;55.90;36.35;66.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:30:56;50.47;35.23;65.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:33:24;55.65;35.57;66.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:35:52;54.29;35.84;70.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:38:21;38.23;34.27;49.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:40:49;50.96;35.82;64.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:43:18;52.54;35.53;68.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:45:49;57.05;35.81;68.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:48:20;52.63;35.53;67.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:50:52;50.42;35.83;65.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:53:25;50.16;34.78;65.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:55:54;54.97;35.44;67.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T04:58:25;54.59;35.40;67.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:00:56;52.43;36.06;62.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:03:27;39.15;34.87;52.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:05:55;54.65;38.45;69.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:08:25;39.73;35.23;50.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:10:55;53.32;35.95;66.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:13:25;52.82;36.00;65.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:15:53;55.89;36.00;68.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:18:22;54.42;35.64;65.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:20:51;54.27;35.66;69.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:23:19;50.13;35.96;67.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:25:46;53.08;34.87;69.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:28:14;48.23;35.63;62.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:30:42;50.52;35.87;63.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:33:10;53.34;35.63;70.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:35:38;57.11;36.70;71.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:38:08;52.53;35.80;68.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:40:36;52.16;35.59;66.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:43:03;53.20;35.34;65.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:45:32;60.32;34.70;73.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:48:06;47.69;35.85;76.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:50:34;45.38;35.90;59.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:53:04;56.79;35.57;68.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:55:33;56.09;35.87;71.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T05:58:01;50.95;34.84;66.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:00:29;51.28;33.51;63.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:02:58;54.11;34.38;68.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:05:26;38.56;34.64;55.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:07:54;39.07;34.56;52.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:10:21;51.80;35.78;66.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:12:54;41.22;35.30;57.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:15:22;53.84;35.90;71.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:17:49;47.31;35.47;62.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:20:17;54.72;35.95;68.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:22:44;55.18;36.06;66.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:25:12;56.91;36.90;69.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:27:40;54.17;36.10;67.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:30:10;47.60;34.82;64.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:32:41;40.10;34.93;55.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:35:09;47.52;35.91;63.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:37:37;56.34;37.77;71.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:40:06;48.47;36.97;62.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:42:34;59.36;38.24;73.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:45:02;56.14;35.26;67.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:47:31;59.24;34.96;74.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:49:59;53.44;35.09;71.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:52:27;55.31;36.13;70.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:54:54;55.41;36.22;69.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:57:22;54.33;35.58;70.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T06:59:52;50.79;35.49;63.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:02:19;58.96;37.75;73.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:04:48;45.33;35.60;60.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:07:17;56.85;37.69;72.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:09:44;55.02;37.40;65.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:12:12;56.68;36.84;68.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:14:40;60.71;38.27;74.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:17:08;54.70;37.11;69.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:19:36;54.64;36.34;66.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:22:05;58.89;36.10;70.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:24:33;56.60;36.50;68.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:27:01;52.54;36.59;77.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:29:30;55.17;37.06;69.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:31:58;54.36;38.15;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:34:25;62.00;40.82;69.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:36:53;58.50;39.89;67.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:39:22;60.53;41.93;70.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:41:50;57.98;40.88;69.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:44:18;60.25;38.98;70.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:46:45;59.16;38.86;69.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:49:13;57.93;39.59;68.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:51:41;59.70;38.50;74.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:54:08;57.13;37.64;80.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:56:37;58.07;37.35;80.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T07:59:05;56.47;37.01;70.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:01:32;54.73;38.19;67.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:04:00;57.72;37.52;67.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:06:27;55.60;38.09;68.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:08:56;58.96;38.05;74.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:11:24;59.52;40.39;70.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:13:53;51.90;36.49;64.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:16:23;55.45;37.77;69.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:18:50;58.71;37.72;74.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:21:18;59.55;38.73;69.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:23:47;61.00;36.09;72.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:26:15;58.95;36.11;70.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:28:43;58.45;36.98;68.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:31:14;59.86;36.28;73.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:33:42;60.89;38.08;72.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:36:14;57.55;36.15;71.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:38:42;58.45;37.60;67.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:41:12;57.02;36.84;69.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:43:44;59.90;38.54;70.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:46:20;57.90;38.72;69.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:48:57;60.20;42.49;70.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:51:34;57.47;38.07;68.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:54:09;59.14;37.91;71.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:56:38;57.38;36.99;71.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T08:59:14;60.87;37.95;72.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:01:44;59.05;38.31;70.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:04:12;59.33;37.40;72.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:06:50;61.34;41.43;71.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:09:28;57.37;37.57;71.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:12:03;59.11;36.90;70.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:14:43;60.45;39.60;83.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:17:24;59.63;39.94;69.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:20:03;55.89;37.56;73.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:22:43;54.46;35.46;70.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:25:20;59.55;37.36;69.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:27:49;58.46;37.89;70.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:30:18;60.93;43.04;68.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:32:48;60.57;37.94;83.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:35:17;59.77;36.95;76.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:37:50;57.00;38.46;69.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:40:25;59.85;44.91;69.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:42:59;59.68;42.56;69.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:45:27;64.26;38.82;81.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:48:08;59.33;38.72;71.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:50:35;57.51;39.04;69.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:53:04;62.45;39.86;73.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:55:38;59.15;40.86;69.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T09:58:31;59.74;38.98;73.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:01:02;69.49;40.36;89.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:03:32;58.53;39.02;68.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:06:03;59.45;36.96;74.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:08:36;58.89;38.52;69.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:11:05;57.84;36.31;70.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:13:43;59.66;35.62;71.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:16:26;58.86;35.75;69.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:19:06;60.99;40.43;70.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:21:42;57.49;36.63;68.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:24:21;58.84;40.18;71.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:26:56;61.95;39.13;74.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:29:39;54.59;35.47;68.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:32:17;59.66;39.43;67.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:34:55;60.24;39.87;73.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:37:38;59.99;41.35;69.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:40:19;61.98;40.13;73.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:42:59;62.18;39.83;76.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:45:38;59.60;37.76;75.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:48:20;60.70;42.15;70.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:50:55;56.91;37.81;68.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:53:38;60.25;38.87;77.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:56:15;59.12;35.68;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T10:58:58;63.12;38.13;92.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:01:32;60.39;38.74;73.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:04:10;61.99;38.12;78.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:06:44;59.81;38.26;71.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:09:16;60.56;40.35;69.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:11:47;63.93;40.88;76.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:14:24;63.09;40.02;77.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:17:00;62.31;45.07;73.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:19:33;62.04;39.45;75.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:22:06;66.03;42.75;84.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:24:41;60.29;40.67;68.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:27:18;58.82;35.83;72.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:29:50;59.27;36.80;69.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:32:48;60.92;36.19;69.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-21T11:35:26;57.68;37.61;68.23;;
