sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-08-21T00:00:10;34.20;32.57;35.96;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:00:22;34.31;32.62;35.96;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:00:33;34.66;32.57;41.71;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:00:43;34.14;32.63;36.35;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:00:54;34.30;32.16;37.18;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:01:05;33.80;31.83;35.43;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:01:19;33.77;32.15;36.66;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:01:30;34.27;31.99;37.15;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:01:40;35.07;32.79;41.11;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:01:51;34.97;32.78;38.69;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:02:01;34.78;32.20;38.49;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:02:15;35.85;33.80;41.37;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:02:27;40.14;35.32;46.88;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:02:43;45.45;36.86;49.61;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:02:56;53.97;46.31;60.53;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:03:07;55.84;50.71;60.94;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:03:18;51.59;45.04;58.33;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:03:29;45.19;40.05;49.66;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:03:39;40.95;36.92;45.00;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:03:49;39.02;35.22;42.57;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:04:04;37.94;34.98;40.62;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:04:14;36.45;33.73;42.04;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:04:25;35.76;33.98;37.70;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:04:35;36.50;34.58;38.45;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:04:45;36.02;34.17;37.48;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:04:56;35.78;33.95;37.50;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:05:06;36.33;34.15;38.05;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:05:16;35.84;34.11;37.73;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:05:27;36.95;34.14;39.60;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:05:39;37.00;35.12;38.94;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:05:50;36.59;34.65;39.46;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:06:00;36.20;34.20;38.28;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:06:10;39.43;35.31;43.05;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:06:21;49.91;39.17;57.31;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:06:31;43.84;34.42;57.11;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:06:43;36.87;35.16;42.17;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:06:53;36.76;34.88;40.41;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:07:04;35.95;34.07;37.59;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:07:14;36.49;34.27;38.23;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:07:25;37.39;35.86;39.43;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:07:35;37.20;34.93;39.55;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:07:45;36.82;34.76;39.41;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:07:55;36.63;34.32;39.64;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:08:06;36.63;34.77;39.36;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:08:17;36.20;34.17;38.18;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:08:27;36.46;34.32;38.88;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:08:37;36.49;34.53;38.17;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:08:47;36.64;34.29;39.26;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:08:58;36.61;34.65;39.12;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:09:08;36.22;34.25;37.82;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:09:19;36.26;34.12;38.59;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:09:29;36.09;34.15;37.80;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:09:40;35.90;33.77;37.53;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:09:50;36.95;35.10;39.03;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:10:01;36.26;34.20;38.06;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:10:12;36.08;33.79;38.38;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:10:23;35.99;34.33;37.63;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:10:34;35.97;34.25;37.57;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:10:44;36.35;34.51;38.33;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:10:55;36.25;34.08;40.25;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:11:05;35.33;32.68;38.98;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:11:17;34.41;32.56;36.09;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:11:27;34.43;32.27;36.25;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:11:38;34.76;33.21;36.88;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:11:48;34.30;32.88;36.35;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:11:59;33.93;32.19;35.55;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:12:09;34.37;32.84;36.72;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:12:20;34.09;32.21;36.31;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:12:30;35.05;32.71;37.19;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:12:41;38.67;33.64;43.19;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:12:52;38.15;34.93;42.70;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:13:03;41.41;38.27;45.37;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:13:14;47.26;39.16;53.24;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:13:25;52.76;44.30;60.85;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:13:35;60.07;54.74;64.27;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:13:46;61.38;55.68;66.18;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:13:56;57.85;51.72;61.72;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:14:07;51.29;43.68;58.13;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:14:18;46.84;41.82;52.55;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:14:28;43.58;39.91;47.74;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:14:39;41.04;38.46;43.47;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:14:49;40.50;37.27;43.42;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:14:59;37.14;34.28;39.51;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:15:11;36.17;33.04;42.58;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:15:23;35.64;33.10;41.01;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:15:35;35.64;33.38;42.51;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:15:46;34.85;32.67;37.14;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:15:57;34.46;32.96;36.45;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:16:08;34.80;33.00;36.73;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:16:18;34.59;32.62;36.27;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:16:28;35.36;33.32;37.70;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:16:39;35.39;33.23;37.19;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:16:49;35.61;33.63;37.70;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:17:00;36.02;33.84;38.31;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:17:10;36.13;34.02;39.09;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:17:20;35.92;34.11;37.63;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:17:32;36.85;34.65;40.88;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:17:42;36.69;34.69;38.57;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:17:53;36.62;34.64;39.38;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:18:04;36.45;34.41;38.25;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:18:15;36.88;34.17;40.99;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:18:26;36.23;34.48;39.22;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:18:36;36.23;34.64;38.83;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:18:46;36.62;34.40;38.86;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:18:57;36.69;34.63;38.69;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:19:07;36.67;34.25;40.35;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:19:18;36.32;33.97;38.27;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:19:29;35.86;34.12;38.21;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:19:39;36.61;34.39;40.21;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:19:50;36.77;34.49;39.36;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:20:00;36.80;34.56;38.61;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:20:11;36.20;34.15;38.36;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:20:22;35.48;33.93;39.59;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:20:33;36.49;34.56;38.72;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:20:44;37.48;35.55;40.61;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:20:54;38.99;35.84;44.21;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:21:04;42.69;36.25;49.79;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:21:15;43.31;36.86;51.31;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:21:25;38.47;36.16;41.37;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:21:36;37.59;35.15;42.62;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:21:46;37.17;35.75;38.81;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:21:57;37.25;35.69;38.67;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:22:07;37.61;35.48;40.55;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:22:17;37.44;35.44;40.21;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:22:28;36.90;35.32;38.45;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:22:38;36.44;33.05;38.65;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:22:48;34.17;32.69;36.27;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:22:59;33.94;31.99;35.95;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:23:10;35.06;32.76;40.18;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:23:20;34.66;32.65;37.51;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:23:32;35.22;32.95;38.68;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:23:43;35.15;33.03;39.17;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:23:53;34.63;32.83;36.26;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:24:04;33.96;32.60;35.70;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:24:14;33.88;32.15;40.84;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:24:25;33.96;32.54;37.38;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:24:35;34.23;32.63;35.84;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:24:46;34.61;33.27;36.22;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:24:56;34.35;32.68;37.30;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:25:07;34.57;32.84;36.68;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:25:18;34.54;32.80;36.08;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:25:28;34.82;32.88;37.04;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:25:39;34.71;32.87;36.74;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:25:49;34.20;32.61;35.99;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:25:59;34.36;32.52;36.17;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:26:10;34.58;32.93;39.90;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:26:20;34.65;32.83;36.46;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:26:30;34.54;32.56;36.21;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:26:41;35.57;33.46;40.23;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:26:53;34.71;33.04;36.24;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:27:03;35.28;33.55;37.91;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:27:13;35.48;33.30;38.05;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:27:24;36.02;33.99;38.25;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:27:34;36.11;34.11;38.16;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:27:45;36.09;33.73;39.08;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:27:56;35.98;33.52;47.25;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:28:06;35.32;33.83;38.85;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:28:16;35.35;33.73;37.04;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:28:27;35.88;34.21;40.76;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:28:37;36.52;34.06;38.34;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:28:47;37.57;35.82;39.26;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:28:58;37.30;35.49;39.59;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:29:09;37.64;35.33;41.88;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:29:19;37.86;35.92;39.61;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:29:30;37.26;34.66;41.07;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:29:40;37.14;35.39;38.87;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:29:50;38.95;36.39;42.04;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:30:02;41.88;37.37;46.82;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:30:13;49.87;40.55;57.94;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:30:25;57.05;50.94;61.63;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:30:36;61.03;56.36;66.48;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:30:46;59.78;53.08;66.37;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:30:57;54.03;44.67;61.28;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:31:07;44.53;40.12;51.04;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:31:17;42.23;39.37;44.67;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:31:28;40.75;38.13;43.76;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:31:38;38.94;36.59;41.95;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:31:49;38.75;36.32;41.65;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:31:59;43.67;38.97;46.97;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:32:09;43.59;40.65;47.01;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:32:24;42.63;38.35;45.98;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:32:35;43.57;38.53;48.82;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:32:46;51.32;42.85;59.18;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:32:56;57.88;52.18;63.24;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:33:07;61.42;55.28;65.46;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:33:18;60.50;54.06;67.27;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:33:29;53.90;47.47;59.87;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:33:39;44.79;38.26;50.59;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:33:50;43.87;39.45;47.48;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:34:00;39.35;37.23;42.19;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:34:11;38.24;36.31;40.46;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:34:21;38.51;36.21;43.40;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:34:31;38.93;35.67;41.67;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:34:42;37.60;34.71;40.26;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:34:52;37.43;34.57;40.17;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:35:03;36.27;33.54;41.38;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:35:15;35.97;33.13;38.76;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:35:28;35.18;33.50;38.66;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:35:40;34.90;33.15;38.07;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:35:51;34.92;33.06;38.16;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:36:02;34.95;32.87;37.52;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:36:12;34.60;32.47;36.80;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:36:23;34.47;32.98;37.19;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:36:33;34.47;32.72;36.95;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:36:44;34.04;32.50;37.35;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:36:54;34.22;32.60;35.90;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:37:04;37.23;33.50;42.41;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:37:15;35.24;33.13;37.58;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:37:25;35.36;33.68;37.03;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:37:35;34.43;32.46;36.45;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:37:45;34.54;32.19;37.47;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:37:56;33.77;32.04;35.74;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:38:07;33.51;31.28;35.19;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:38:18;36.02;32.38;48.34;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:38:28;41.66;36.67;49.49;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:38:39;46.06;39.85;51.72;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:38:49;54.15;45.55;60.96;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:39:00;59.19;53.88;65.06;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:39:10;60.65;57.09;63.75;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:39:20;57.66;51.55;62.61;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:39:31;52.10;42.85;60.87;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:39:41;44.47;39.61;49.28;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:39:52;42.06;38.78;44.25;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:40:03;39.95;36.89;42.71;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:40:15;39.32;36.94;41.96;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:40:28;39.17;36.33;42.83;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:40:41;38.27;35.47;43.88;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:40:53;36.14;33.24;43.13;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:41:05;36.17;34.24;38.49;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:41:16;35.54;33.80;37.84;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:41:26;35.71;33.20;37.86;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:41:38;35.67;33.56;37.18;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:41:49;36.09;33.96;37.91;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:41:59;35.54;33.39;37.42;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:42:10;35.84;34.09;37.85;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:42:24;35.92;33.75;37.84;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:42:35;36.46;34.30;39.06;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:42:45;36.04;33.76;37.59;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:42:55;37.38;35.18;39.55;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:43:07;37.33;35.21;41.08;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:43:19;36.98;34.11;40.45;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:43:31;37.30;34.69;39.23;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:43:42;36.54;34.12;38.81;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:43:52;35.73;33.12;37.72;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:44:03;35.83;34.23;37.83;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:44:14;35.76;33.93;37.71;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:44:25;36.24;34.29;38.33;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:44:35;36.03;34.26;38.76;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:44:46;36.00;34.14;38.05;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:44:57;35.89;33.90;38.83;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:45:08;36.68;34.47;39.29;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:45:20;36.82;34.79;39.04;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:45:30;38.75;34.59;45.21;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:45:41;52.28;42.65;60.18;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:45:52;42.96;36.48;48.14;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:46:04;36.33;33.12;44.64;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:46:14;34.45;32.53;38.25;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:46:24;34.51;32.58;40.58;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:46:35;34.08;32.38;36.68;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:46:46;34.23;32.09;36.84;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:46:56;34.25;32.17;38.08;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:47:07;35.17;32.43;40.95;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:47:18;34.43;32.45;37.26;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:47:29;36.39;33.25;40.06;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:47:39;36.14;33.18;39.22;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:47:50;33.84;32.20;37.45;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:48:01;34.08;32.22;35.68;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:48:11;34.77;33.10;36.46;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:48:22;37.54;33.21;43.20;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:48:32;38.86;33.94;43.88;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:48:43;42.55;36.45;46.88;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:48:54;38.73;33.94;43.92;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:49:04;40.20;36.67;43.37;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:49:16;36.44;33.47;42.58;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:49:27;36.23;33.34;39.80;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:49:38;34.50;32.41;38.19;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:49:49;33.93;31.81;37.74;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:49:59;33.59;31.98;39.57;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:50:09;34.58;32.19;40.80;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:50:20;34.90;33.12;36.46;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:50:32;34.95;32.93;37.10;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:50:52;35.00;33.34;37.48;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:51:06;36.52;32.26;43.98;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:51:18;39.17;35.94;42.59;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:51:44;50.23;38.86;60.09;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:51:57;58.84;50.60;65.34;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:52:11;59.35;50.40;66.68;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:52:24;50.34;42.68;56.77;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:52:34;43.45;37.73;50.99;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:52:45;40.70;37.62;43.81;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:52:56;40.84;37.18;45.24;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:53:07;42.03;36.96;50.15;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:53:17;39.82;36.85;42.85;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:53:28;39.25;36.35;43.85;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:53:41;41.41;36.84;45.02;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:53:53;40.97;36.92;44.49;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:54:04;39.26;36.45;41.87;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:54:15;37.92;35.62;41.12;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:54:27;36.64;34.81;38.32;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:54:39;35.95;34.15;39.23;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:54:50;35.68;33.81;38.53;;
66460;Laerm;58055;52.456;4.738;2022-08-21T00:55:02;35.62;33.33;37.73;;
