sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:01:01;5.00;;;3.92;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:03:31;4.20;;;3.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:05:57;5.93;;;3.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:08:22;4.72;;;4.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:10:48;4.32;;;3.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:13:14;4.63;;;3.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:15:40;5.35;;;3.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:18:06;5.20;;;4.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:20:35;4.47;;;3.53;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:23:01;4.90;;;4.18;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:25:27;4.65;;;4.18;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:27:53;4.15;;;3.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:30:19;4.88;;;3.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:32:45;4.10;;;3.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:35:12;5.88;;;3.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:37:40;6.25;;;3.78;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:40:08;4.20;;;3.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:42:36;6.15;;;3.28;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:45:04;7.13;;;3.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:47:31;5.45;;;3.28;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:49:57;7.30;;;3.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:52:24;3.80;;;3.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:54:54;7.68;;;3.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:57:24;4.28;;;3.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T00:59:53;5.20;;;3.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:02:22;4.55;;;3.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:04:48;4.50;;;4.07;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:07:14;6.97;;;3.53;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:09:40;2.97;;;2.78;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:12:06;4.90;;;3.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:14:32;6.88;;;3.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:16:58;5.10;;;3.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:19:25;5.32;;;3.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:21:51;4.68;;;3.78;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:24:18;3.80;;;3.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:26:44;5.65;;;3.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:31:47;5.10;;;3.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:34:13;6.18;;;3.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:36:40;4.07;;;3.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:39:06;3.60;;;3.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:41:32;5.50;;;3.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:43:58;6.72;;;3.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:46:23;3.90;;;3.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:48:49;4.93;;;3.67;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:51:15;3.33;;;3.03;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:53:40;3.40;;;3.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:56:07;3.17;;;2.92;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T01:58:35;5.68;;;3.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:01:01;4.32;;;3.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:03:28;4.32;;;2.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:05:54;3.75;;;3.03;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:08:19;6.60;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:10:48;3.75;;;3.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:13:14;3.90;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:15:39;5.40;;;3.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:18:05;4.75;;;2.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:20:33;2.97;;;2.78;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:23:02;4.90;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:25:29;2.60;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:27:55;3.63;;;2.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:30:24;4.07;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:32:54;3.88;;;2.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:35:20;2.85;;;2.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:37:48;3.88;;;2.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:40:22;3.90;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:42:50;3.05;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:45:16;4.05;;;2.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:47:49;6.57;;;2.28;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:50:17;3.13;;;2.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:52:45;3.58;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:55:11;4.30;;;2.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T02:57:36;4.28;;;2.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:00:03;3.50;;;2.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:02:30;3.40;;;2.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:04:55;5.95;;;2.22;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:07:21;3.22;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:09:46;5.82;;;2.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:12:12;4.00;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:14:38;2.72;;;2.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:17:03;5.75;;;2.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:19:29;5.85;;;2.28;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:21:55;5.05;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:24:20;8.27;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:26:45;5.65;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:29:11;5.30;;;2.28;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:31:36;3.47;;;2.22;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:34:02;4.43;;;2.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:36:27;7.40;;;2.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:38:53;5.13;;;2.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:41:18;5.88;;;2.55;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:43:44;3.85;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:46:09;4.72;;;2.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:48:35;6.72;;;2.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:51:02;6.13;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:53:28;7.38;;;2.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:55:55;5.28;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T03:58:22;7.43;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:00:49;6.15;;;2.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:03:17;7.05;;;3.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:05:43;6.90;;;2.92;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:08:10;12.10;;;3.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:10:36;9.77;;;3.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:13:03;10.07;;;2.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:15:30;6.10;;;2.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:17:56;6.00;;;3.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:20:21;4.90;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:22:48;4.05;;;2.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:25:15;5.85;;;2.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:27:42;8.75;;;2.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:30:08;10.00;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:32:35;7.78;;;2.67;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:35:03;10.40;;;2.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:37:31;7.45;;;2.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:39:57;6.40;;;2.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:42:26;7.18;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:44:52;5.07;;;2.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:47:18;8.55;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:49:44;8.60;;;2.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:52:11;4.88;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:54:39;6.15;;;2.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:57:07;4.15;;;2.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T04:59:39;5.05;;;2.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:02:08;6.43;;;2.28;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:04:35;4.90;;;2.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:07:04;3.92;;;2.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:09:32;4.95;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:11:58;4.35;;;2.03;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:14:25;8.02;;;2.28;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:16:52;4.50;;;2.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:19:17;6.18;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:21:43;7.97;;;2.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:24:10;11.50;;;2.25;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:26:37;7.07;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:29:03;11.23;;;2.65;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:31:29;7.72;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:33:54;8.88;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:36:20;9.02;;;2.25;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:38:47;7.53;;;2.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:41:12;7.03;;;2.25;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:43:38;7.57;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:46:04;8.60;;;2.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:48:33;12.30;;;2.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:51:04;6.68;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:53:31;9.15;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:55:57;7.18;;;2.22;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T05:58:22;10.10;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:00:48;7.38;;;2.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:03:22;10.20;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:05:50;8.82;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:08:17;6.13;;;2.22;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:10:44;5.47;;;1.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:13:10;5.95;;;2.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:15:37;4.32;;;2.22;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:18:02;5.00;;;2.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:20:29;8.65;;;2.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:22:54;8.10;;;2.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:25:20;4.60;;;2.25;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:27:45;6.93;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:30:11;7.13;;;2.72;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:32:38;5.28;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:35:04;8.30;;;3.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:37:31;12.68;;;2.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:39:56;8.93;;;3.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:42:22;9.57;;;3.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:44:48;7.95;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:47:14;9.13;;;2.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:49:40;8.35;;;2.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:52:09;7.53;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:54:36;8.30;;;2.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:57:02;5.43;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T06:59:27;6.07;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:01:53;6.18;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:04:18;6.15;;;2.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:06:44;8.88;;;2.58;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:09:10;6.65;;;2.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:11:36;5.10;;;2.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:14:02;8.60;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:16:28;5.43;;;2.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:18:53;4.88;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:21:19;7.00;;;1.88;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:23:49;6.65;;;2.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:26:17;3.53;;;2.22;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:28:45;6.32;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:31:12;3.50;;;1.83;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:33:40;3.53;;;2.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:36:06;6.03;;;2.28;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:38:32;5.95;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:40:59;2.00;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:43:26;4.15;;;1.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:45:53;8.75;;;2.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:48:20;5.45;;;1.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:50:46;4.38;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:53:12;6.50;;;1.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:55:37;3.42;;;2.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T07:58:03;8.57;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:00:29;13.93;;;1.73;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:02:55;3.40;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:05:23;4.65;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:07:53;4.47;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:10:18;3.42;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:12:45;4.22;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:15:13;2.15;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:17:40;3.25;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:20:06;4.25;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:22:34;3.38;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:25:00;2.67;;;1.25;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:27:26;3.97;;;1.27;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:29:52;4.88;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:32:18;2.60;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:34:43;2.80;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:37:09;3.15;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:39:35;1.60;;;1.02;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:42:05;2.17;;;1.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:44:34;7.05;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:47:01;2.80;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:49:39;3.78;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:52:35;2.17;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:55:15;4.85;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T08:57:46;3.47;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:00:13;6.30;;;1.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:02:42;3.65;;;1.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:05:22;2.35;;;1.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:16:39;1.85;;;1.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:24:52;2.75;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:27:32;2.35;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:29:58;2.92;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:32:25;4.40;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:35:00;3.75;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:37:30;2.10;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:42:26;1.33;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:45:10;3.28;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:47:43;1.52;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:52:42;4.88;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:55:23;2.33;;;1.15;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T09:58:10;3.33;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:00:36;1.58;;;0.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:05:51;2.95;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:08:26;2.78;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:10:57;1.50;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:13:36;1.58;;;1.48;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:16:20;3.53;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:18:53;1.90;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:21:33;3.75;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:24:22;3.70;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:30:08;1.60;;;1.25;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:32:53;1.85;;;1.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:35:28;2.80;;;1.27;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:40:40;1.70;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:43:29;1.38;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:55:00;2.53;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T10:57:43;2.15;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:00:20;4.07;;;1.33;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:02:53;2.47;;;1.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:05:47;2.55;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:08:18;2.55;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:10:57;3.58;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:13:35;2.80;;;1.17;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:16:16;2.30;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:19:08;2.22;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:21:56;2.92;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:24:33;2.72;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:27:09;1.10;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:29:39;2.85;;;1.63;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:35:10;1.73;;;1.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:46:00;2.28;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:51:08;1.40;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:53:46;2.00;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:56:24;1.88;;;1.13;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T11:58:54;1.38;;;1.08;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:01:48;0.90;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:04:43;1.38;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:07:13;1.23;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:09:50;4.13;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:12:26;1.17;;;1.00;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:15:15;1.67;;;0.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:17:58;8.40;;;1.05;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:20:44;1.50;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:23:26;1.00;;;0.98;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:28:47;1.50;;;1.10;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:31:20;1.25;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:33:54;2.78;;;1.27;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:36:25;1.52;;;0.90;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:39:05;0.70;;;0.70;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:41:44;1.70;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:44:28;1.52;;;0.95;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:47:15;3.90;;;0.80;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:49:55;1.02;;;0.73;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:52:35;0.85;;;0.77;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:55:07;1.35;;;0.85;;
46699;SDS011;32432;52.51012246;13.39784861;2022-08-21T12:57:39;1.27;;;0.70;;
