sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:01:46;4.33;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:04:11;5.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:06:37;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:09:03;6.00;4.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:11:31;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:13:58;3.67;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:16:24;9.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:18:49;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:21:15;2.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:23:41;3.00;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:26:07;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:28:33;3.67;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:30:59;4.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:33:25;6.67;3.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:35:51;6.33;4.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:38:17;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:40:45;3.33;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:43:14;4.67;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:45:42;5.33;4.67;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:48:08;5.00;3.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:50:35;3.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:53:05;6.33;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:55:31;4.00;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T00:57:59;3.00;3.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:00:32;4.00;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:03:02;6.67;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:05:32;4.00;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:07:58;3.33;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:10:24;6.00;3.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:12:50;3.67;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:15:18;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:17:45;3.33;3.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:20:11;3.00;3.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:22:37;5.67;4.33;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:25:04;4.67;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:27:32;7.00;4.67;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:29:59;4.33;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:32:32;4.00;3.00;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:34:58;4.33;4.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:37:24;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:39:49;2.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:42:15;2.67;2.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:44:41;5.33;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:47:08;2.67;2.67;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:49:36;8.33;4.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:52:03;5.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:54:30;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:56:55;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T01:59:23;2.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:01:49;11.33;5.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:04:15;4.00;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:06:41;3.00;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:09:08;2.67;2.33;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:11:34;6.00;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:14:01;4.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:16:27;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:18:53;3.67;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:21:18;3.67;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:23:44;4.00;4.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:26:10;5.00;3.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:28:36;7.00;4.00;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:31:03;4.33;2.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:33:29;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:35:55;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:38:25;4.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:40:53;5.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:43:20;2.67;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:45:47;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:48:15;4.33;3.67;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:50:45;4.67;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:53:13;6.33;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:55:41;5.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T02:58:12;3.33;2.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:00:39;3.67;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:03:05;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:05:32;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:08:00;3.67;3.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:10:28;3.33;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:12:55;6.00;6.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:15:22;6.67;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:17:49;5.33;5.33;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:20:17;8.00;6.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:22:47;8.33;6.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:25:12;4.67;4.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:27:39;7.00;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:30:05;5.33;4.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:32:32;6.33;5.00;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:34:58;7.00;6.00;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:37:25;5.00;4.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:39:51;7.33;7.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:42:16;9.00;8.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:44:42;7.00;3.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:47:08;8.00;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:49:34;5.67;4.00;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:52:00;6.00;6.00;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:54:26;13.00;6.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:56:52;9.00;8.00;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T03:59:18;9.33;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:01:56;9.33;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:04:24;6.67;5.33;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:06:50;7.33;6.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:09:17;5.33;5.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:11:43;4.33;4.33;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:14:10;9.00;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:16:36;9.33;6.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:19:01;5.00;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:21:27;5.00;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:23:54;6.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:26:20;7.33;6.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:28:45;4.33;4.33;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:31:11;6.00;6.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:33:37;4.67;4.67;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:36:02;3.00;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:38:28;4.67;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:40:56;5.33;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:43:22;8.33;6.00;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:45:48;4.33;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:48:16;4.33;4.00;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:53:24;6.67;4.33;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:55:55;7.67;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T04:58:25;4.00;4.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:00:53;5.00;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:03:21;9.33;5.33;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:05:48;5.67;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:08:15;6.00;6.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:10:43;7.33;6.33;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:13:09;10.67;5.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:15:37;8.00;6.00;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:18:03;6.00;4.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:20:29;6.00;5.33;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:22:55;7.33;7.33;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:25:21;8.67;8.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:27:46;9.00;6.00;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:30:12;8.00;8.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:32:37;8.67;7.00;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:35:06;10.33;9.33;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:37:33;6.00;5.00;4.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:39:59;14.67;10.67;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:42:25;10.67;8.00;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:44:52;9.33;7.33;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:47:18;14.33;11.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:49:44;11.33;10.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:52:09;13.67;10.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:54:36;12.33;12.00;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:57:02;14.33;13.00;9.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T05:59:28;13.00;12.00;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:01:54;15.33;12.67;8.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:04:19;12.67;11.00;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:06:45;16.00;13.00;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:09:12;12.67;12.67;8.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:11:38;15.33;14.00;10.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:14:03;14.00;14.00;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:16:31;16.67;16.00;11.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:18:57;19.33;14.00;10.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:21:23;16.33;13.67;11.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:23:48;18.00;16.33;10.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:26:14;11.33;11.33;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:28:39;19.00;15.33;10.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:31:16;16.67;15.00;9.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:33:44;13.67;12.67;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:36:10;19.33;14.67;8.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:38:36;14.00;11.00;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:41:02;17.67;12.00;7.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:43:28;13.00;10.33;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:45:53;15.67;12.67;9.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:48:19;11.67;10.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:50:45;15.33;11.33;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:53:15;12.00;10.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:55:43;12.67;10.67;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T06:58:08;13.67;12.67;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:00:35;8.67;8.67;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:03:04;14.00;12.67;9.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:05:29;14.33;12.00;8.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:07:55;9.67;8.33;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:10:22;15.00;10.67;7.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:12:49;11.67;7.33;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:15:15;10.67;8.33;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:17:40;12.67;9.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:20:06;9.67;9.67;6.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:22:32;7.00;7.00;5.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:25:00;12.67;9.00;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:27:25;12.67;10.67;6.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:29:51;10.67;10.67;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:32:17;12.33;12.00;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:34:42;9.33;7.33;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:37:08;9.67;8.33;7.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:39:33;13.33;7.33;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:41:59;7.33;6.67;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:44:24;7.67;5.00;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:46:50;7.00;7.00;6.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:49:18;7.00;6.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:51:45;10.67;7.67;5.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:54:15;2.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:56:40;7.00;6.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T07:59:06;6.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:01:31;5.00;4.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:03:57;5.67;5.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:06:23;6.00;5.67;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:08:51;5.00;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:11:17;5.33;5.33;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:13:43;5.67;5.67;5.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:16:11;5.33;4.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:18:37;4.33;4.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:21:03;6.00;5.00;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:23:30;4.33;4.33;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:25:57;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:28:23;5.00;3.33;3.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:30:49;5.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:33:15;2.67;2.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:35:42;6.33;4.67;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:38:12;4.67;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:40:43;4.33;4.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:43:16;7.67;6.00;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:45:43;4.00;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:48:13;3.00;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:50:57;5.67;4.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:55:59;5.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T08:58:31;7.00;4.33;4.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:01:03;5.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:03:33;3.00;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:13:58;3.33;3.33;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:19:07;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:21:44;6.00;3.67;2.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:24:22;6.33;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:27:09;2.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:29:38;3.00;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:32:10;6.00;5.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:34:54;3.33;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:37:20;4.33;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:39:46;5.00;3.67;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:42:11;5.33;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:45:05;3.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:47:37;4.33;3.33;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:50:13;6.67;5.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:52:48;4.67;4.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:55:33;3.00;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T09:58:29;7.00;5.00;4.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:00:58;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:03:25;4.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:05:56;7.00;3.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:08:23;5.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:10:51;5.33;4.67;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:13:28;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:19:12;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:22:02;3.00;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:24:33;3.33;3.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:27:13;4.33;4.33;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:30:11;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:35:09;4.33;2.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:40:34;2.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:48:18;3.67;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:57:10;3.00;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T10:59:49;3.67;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:02:25;3.33;3.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:04:58;4.00;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:08:09;4.00;2.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:11:01;6.33;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:13:25;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:16:05;4.33;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:18:46;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:23:54;2.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:29:36;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:43:01;2.67;2.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:45:39;4.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:50:53;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T11:58:24;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:01:17;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:03:54;2.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:06:34;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:11:50;2.33;2.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:14:35;5.00;4.00;3.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:17:05;4.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:19:35;2.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:26:53;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:29:27;4.33;3.33;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:31:56;2.67;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:34:32;3.00;3.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:39:38;2.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:44:49;3.00;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:49:57;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:52:30;2.33;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:55:01;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:57:28;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T12:59:58;1.67;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-08-21T13:02:32;4.00;0.00;0.00
