sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2022-08-21T00:00:54;92551.09;;;26.44
28305;BMP280;15569;42.652;23.040;2022-08-21T00:03:20;92537.69;;;26.83
28305;BMP280;15569;42.652;23.040;2022-08-21T00:05:48;92544.81;;;27.37
28305;BMP280;15569;42.652;23.040;2022-08-21T00:08:16;92544.63;;;27.72
28305;BMP280;15569;42.652;23.040;2022-08-21T00:10:43;92543.75;;;28.04
28305;BMP280;15569;42.652;23.040;2022-08-21T00:13:09;92537.31;;;28.36
28305;BMP280;15569;42.652;23.040;2022-08-21T00:15:37;92529.50;;;28.63
28305;BMP280;15569;42.652;23.040;2022-08-21T00:18:04;92534.34;;;28.87
28305;BMP280;15569;42.652;23.040;2022-08-21T00:20:31;92533.84;;;29.03
28305;BMP280;15569;42.652;23.040;2022-08-21T00:22:56;92524.44;;;29.13
28305;BMP280;15569;42.652;23.040;2022-08-21T00:25:22;92535.00;;;29.33
28305;BMP280;15569;42.652;23.040;2022-08-21T00:27:47;92531.88;;;29.43
28305;BMP280;15569;42.652;23.040;2022-08-21T00:30:15;92540.13;;;29.47
28305;BMP280;15569;42.652;23.040;2022-08-21T00:32:42;92531.53;;;29.53
28305;BMP280;15569;42.652;23.040;2022-08-21T00:35:11;92534.59;;;29.65
28305;BMP280;15569;42.652;23.040;2022-08-21T00:37:38;92512.88;;;29.66
28305;BMP280;15569;42.652;23.040;2022-08-21T00:40:09;92522.75;;;29.84
28305;BMP280;15569;42.652;23.040;2022-08-21T00:42:35;92519.75;;;29.90
28305;BMP280;15569;42.652;23.040;2022-08-21T00:45:00;92524.47;;;29.95
28305;BMP280;15569;42.652;23.040;2022-08-21T00:47:26;92517.75;;;29.86
28305;BMP280;15569;42.652;23.040;2022-08-21T00:49:51;92524.06;;;29.87
28305;BMP280;15569;42.652;23.040;2022-08-21T00:52:19;92525.16;;;29.96
28305;BMP280;15569;42.652;23.040;2022-08-21T00:54:46;92531.22;;;30.02
28305;BMP280;15569;42.652;23.040;2022-08-21T00:57:17;92523.56;;;30.01
28305;BMP280;15569;42.652;23.040;2022-08-21T00:59:46;92532.56;;;30.03
28305;BMP280;15569;42.652;23.040;2022-08-21T01:02:13;92525.38;;;30.08
28305;BMP280;15569;42.652;23.040;2022-08-21T01:04:39;92525.94;;;30.13
28305;BMP280;15569;42.652;23.040;2022-08-21T01:07:05;92508.25;;;30.16
28305;BMP280;15569;42.652;23.040;2022-08-21T01:09:30;92512.44;;;30.17
28305;BMP280;15569;42.652;23.040;2022-08-21T01:11:56;92512.34;;;30.19
28305;BMP280;15569;42.652;23.040;2022-08-21T01:14:21;92513.06;;;30.20
28305;BMP280;15569;42.652;23.040;2022-08-21T01:16:50;92506.59;;;30.05
28305;BMP280;15569;42.652;23.040;2022-08-21T01:19:17;92502.34;;;30.06
28305;BMP280;15569;42.652;23.040;2022-08-21T01:21:43;92498.94;;;30.03
28305;BMP280;15569;42.652;23.040;2022-08-21T01:24:09;92500.91;;;30.07
28305;BMP280;15569;42.652;23.040;2022-08-21T01:26:36;92499.41;;;30.10
28305;BMP280;15569;42.652;23.040;2022-08-21T01:29:34;92501.38;;;30.13
28305;BMP280;15569;42.652;23.040;2022-08-21T01:32:08;92497.34;;;30.08
28305;BMP280;15569;42.652;23.040;2022-08-21T01:34:36;92481.72;;;29.14
28305;BMP280;15569;42.652;23.040;2022-08-21T01:37:02;92489.09;;;29.24
28305;BMP280;15569;42.652;23.040;2022-08-21T01:39:28;92505.31;;;28.99
28305;BMP280;15569;42.652;23.040;2022-08-21T01:41:54;92497.94;;;29.10
28305;BMP280;15569;42.652;23.040;2022-08-21T01:44:24;92495.81;;;29.33
28305;BMP280;15569;42.652;23.040;2022-08-21T01:46:49;92500.91;;;29.47
28305;BMP280;15569;42.652;23.040;2022-08-21T01:49:15;92490.75;;;29.58
28305;BMP280;15569;42.652;23.040;2022-08-21T01:51:41;92489.66;;;29.69
28305;BMP280;15569;42.652;23.040;2022-08-21T01:54:06;92490.09;;;29.76
28305;BMP280;15569;42.652;23.040;2022-08-21T01:56:41;92494.16;;;29.79
28305;BMP280;15569;42.652;23.040;2022-08-21T01:59:09;92496.72;;;29.87
28305;BMP280;15569;42.652;23.040;2022-08-21T02:01:34;92490.88;;;29.93
28305;BMP280;15569;42.652;23.040;2022-08-21T02:04:00;92494.22;;;29.98
28305;BMP280;15569;42.652;23.040;2022-08-21T02:06:26;92502.56;;;30.00
28305;BMP280;15569;42.652;23.040;2022-08-21T02:08:52;92501.59;;;29.27
28305;BMP280;15569;42.652;23.040;2022-08-21T02:11:18;92497.97;;;29.51
28305;BMP280;15569;42.652;23.040;2022-08-21T02:13:44;92491.97;;;29.63
28305;BMP280;15569;42.652;23.040;2022-08-21T02:16:11;92491.06;;;29.68
28305;BMP280;15569;42.652;23.040;2022-08-21T02:18:36;92496.06;;;29.66
28305;BMP280;15569;42.652;23.040;2022-08-21T02:21:03;92496.25;;;29.81
28305;BMP280;15569;42.652;23.040;2022-08-21T02:23:29;92500.81;;;29.90
28305;BMP280;15569;42.652;23.040;2022-08-21T02:26:00;92497.13;;;29.96
28305;BMP280;15569;42.652;23.040;2022-08-21T02:28:26;92504.63;;;30.01
28305;BMP280;15569;42.652;23.040;2022-08-21T02:30:51;92497.41;;;30.06
28305;BMP280;15569;42.652;23.040;2022-08-21T02:33:18;92498.72;;;30.09
28305;BMP280;15569;42.652;23.040;2022-08-21T02:35:45;92495.97;;;30.07
28305;BMP280;15569;42.652;23.040;2022-08-21T02:38:17;92490.94;;;30.12
28305;BMP280;15569;42.652;23.040;2022-08-21T02:40:46;92495.53;;;30.19
28305;BMP280;15569;42.652;23.040;2022-08-21T02:43:12;92494.19;;;30.18
28305;BMP280;15569;42.652;23.040;2022-08-21T02:45:39;92500.44;;;30.19
28305;BMP280;15569;42.652;23.040;2022-08-21T02:48:09;92503.41;;;29.96
28305;BMP280;15569;42.652;23.040;2022-08-21T02:50:38;92512.66;;;30.11
28305;BMP280;15569;42.652;23.040;2022-08-21T02:53:05;92511.06;;;30.16
28305;BMP280;15569;42.652;23.040;2022-08-21T02:55:32;92506.53;;;30.07
28305;BMP280;15569;42.652;23.040;2022-08-21T02:57:59;92507.06;;;30.11
28305;BMP280;15569;42.652;23.040;2022-08-21T03:00:26;92518.06;;;30.17
28305;BMP280;15569;42.652;23.040;2022-08-21T03:02:53;92512.22;;;30.23
28305;BMP280;15569;42.652;23.040;2022-08-21T03:05:19;92514.13;;;30.29
28305;BMP280;15569;42.652;23.040;2022-08-21T03:07:46;92506.44;;;30.27
28305;BMP280;15569;42.652;23.040;2022-08-21T03:10:12;92510.38;;;30.16
28305;BMP280;15569;42.652;23.040;2022-08-21T03:12:38;92506.16;;;30.17
28305;BMP280;15569;42.652;23.040;2022-08-21T03:15:06;92499.34;;;30.12
28305;BMP280;15569;42.652;23.040;2022-08-21T03:17:32;92493.66;;;30.14
28305;BMP280;15569;42.652;23.040;2022-08-21T03:19:58;92494.84;;;30.19
28305;BMP280;15569;42.652;23.040;2022-08-21T03:22:24;92496.91;;;30.20
28305;BMP280;15569;42.652;23.040;2022-08-21T03:24:49;92495.63;;;29.99
28305;BMP280;15569;42.652;23.040;2022-08-21T03:27:16;92495.75;;;29.95
28305;BMP280;15569;42.652;23.040;2022-08-21T03:29:41;92501.06;;;30.03
28305;BMP280;15569;42.652;23.040;2022-08-21T03:32:07;92489.63;;;30.09
28305;BMP280;15569;42.652;23.040;2022-08-21T03:34:37;92491.66;;;30.10
28305;BMP280;15569;42.652;23.040;2022-08-21T03:37:04;92500.16;;;30.08
28305;BMP280;15569;42.652;23.040;2022-08-21T03:39:30;92502.47;;;29.42
28305;BMP280;15569;42.652;23.040;2022-08-21T03:41:55;92500.88;;;29.67
28305;BMP280;15569;42.652;23.040;2022-08-21T03:44:21;92505.47;;;29.77
28305;BMP280;15569;42.652;23.040;2022-08-21T03:46:46;92505.25;;;29.83
28305;BMP280;15569;42.652;23.040;2022-08-21T03:49:12;92504.44;;;29.87
28305;BMP280;15569;42.652;23.040;2022-08-21T03:51:38;92510.75;;;29.87
28305;BMP280;15569;42.652;23.040;2022-08-21T03:54:03;92507.63;;;29.95
28305;BMP280;15569;42.652;23.040;2022-08-21T03:56:29;92505.91;;;30.04
28305;BMP280;15569;42.652;23.040;2022-08-21T03:58:54;92496.59;;;30.10
28305;BMP280;15569;42.652;23.040;2022-08-21T04:01:21;92503.13;;;30.04
28305;BMP280;15569;42.652;23.040;2022-08-21T04:03:46;92483.41;;;30.06
28305;BMP280;15569;42.652;23.040;2022-08-21T04:06:11;92506.75;;;30.19
28305;BMP280;15569;42.652;23.040;2022-08-21T04:08:37;92502.31;;;30.26
28305;BMP280;15569;42.652;23.040;2022-08-21T04:11:03;92511.75;;;30.35
28305;BMP280;15569;42.652;23.040;2022-08-21T04:13:29;92516.09;;;30.32
28305;BMP280;15569;42.652;23.040;2022-08-21T04:15:55;92521.75;;;30.30
28305;BMP280;15569;42.652;23.040;2022-08-21T04:18:21;92522.44;;;30.31
28305;BMP280;15569;42.652;23.040;2022-08-21T04:20:49;92521.72;;;30.32
28305;BMP280;15569;42.652;23.040;2022-08-21T04:23:18;92529.06;;;27.26
28305;BMP280;15569;42.652;23.040;2022-08-21T04:25:43;92529.03;;;26.97
28305;BMP280;15569;42.652;23.040;2022-08-21T04:28:09;92522.16;;;27.76
28305;BMP280;15569;42.652;23.040;2022-08-21T04:30:34;92520.63;;;28.55
28305;BMP280;15569;42.652;23.040;2022-08-21T04:33:00;92519.72;;;28.85
28305;BMP280;15569;42.652;23.040;2022-08-21T04:35:27;92523.81;;;29.10
28305;BMP280;15569;42.652;23.040;2022-08-21T04:37:53;92533.63;;;28.89
28305;BMP280;15569;42.652;23.040;2022-08-21T04:40:19;92529.06;;;29.00
28305;BMP280;15569;42.652;23.040;2022-08-21T04:42:48;92542.97;;;26.32
28305;BMP280;15569;42.652;23.040;2022-08-21T04:45:19;92537.53;;;27.48
28305;BMP280;15569;42.652;23.040;2022-08-21T04:47:48;92536.41;;;26.13
28305;BMP280;15569;42.652;23.040;2022-08-21T04:50:13;92544.09;;;26.45
28305;BMP280;15569;42.652;23.040;2022-08-21T04:52:39;92541.16;;;25.82
28305;BMP280;15569;42.652;23.040;2022-08-21T04:55:05;92538.69;;;27.02
28305;BMP280;15569;42.652;23.040;2022-08-21T04:57:30;92530.94;;;27.62
28305;BMP280;15569;42.652;23.040;2022-08-21T04:59:56;92534.22;;;27.97
28305;BMP280;15569;42.652;23.040;2022-08-21T05:02:21;92534.09;;;28.26
28305;BMP280;15569;42.652;23.040;2022-08-21T05:04:50;92536.09;;;28.54
28305;BMP280;15569;42.652;23.040;2022-08-21T05:07:19;92529.09;;;28.75
28305;BMP280;15569;42.652;23.040;2022-08-21T05:09:45;92540.19;;;29.02
28305;BMP280;15569;42.652;23.040;2022-08-21T05:12:12;92536.09;;;29.21
28305;BMP280;15569;42.652;23.040;2022-08-21T05:14:37;92536.56;;;29.28
28305;BMP280;15569;42.652;23.040;2022-08-21T05:17:03;92546.06;;;29.37
28305;BMP280;15569;42.652;23.040;2022-08-21T05:19:29;92540.78;;;27.59
28305;BMP280;15569;42.652;23.040;2022-08-21T05:21:55;92537.66;;;28.24
28305;BMP280;15569;42.652;23.040;2022-08-21T05:24:20;92543.91;;;27.74
28305;BMP280;15569;42.652;23.040;2022-08-21T05:26:47;92531.28;;;27.75
28305;BMP280;15569;42.652;23.040;2022-08-21T05:29:14;92545.09;;;26.64
28305;BMP280;15569;42.652;23.040;2022-08-21T05:31:40;92531.63;;;25.71
28305;BMP280;15569;42.652;23.040;2022-08-21T05:34:05;92535.69;;;27.10
28305;BMP280;15569;42.652;23.040;2022-08-21T05:36:31;92527.56;;;27.57
28305;BMP280;15569;42.652;23.040;2022-08-21T05:38:56;92535.00;;;24.92
28305;BMP280;15569;42.652;23.040;2022-08-21T05:41:21;92532.66;;;26.59
28305;BMP280;15569;42.652;23.040;2022-08-21T05:43:47;92526.44;;;27.18
28305;BMP280;15569;42.652;23.040;2022-08-21T05:46:13;92538.72;;;27.00
28305;BMP280;15569;42.652;23.040;2022-08-21T05:48:38;92544.44;;;21.66
28305;BMP280;15569;42.652;23.040;2022-08-21T05:51:09;92537.97;;;23.57
28305;BMP280;15569;42.652;23.040;2022-08-21T05:53:36;92534.25;;;23.82
28305;BMP280;15569;42.652;23.040;2022-08-21T05:56:02;92535.69;;;24.91
28305;BMP280;15569;42.652;23.040;2022-08-21T05:58:29;92528.75;;;24.41
28305;BMP280;15569;42.652;23.040;2022-08-21T06:00:55;92530.09;;;24.95
28305;BMP280;15569;42.652;23.040;2022-08-21T06:03:26;92532.00;;;25.90
28305;BMP280;15569;42.652;23.040;2022-08-21T06:05:52;92533.00;;;25.72
28305;BMP280;15569;42.652;23.040;2022-08-21T06:08:19;92529.72;;;24.15
28305;BMP280;15569;42.652;23.040;2022-08-21T06:10:46;92535.69;;;26.15
28305;BMP280;15569;42.652;23.040;2022-08-21T06:13:12;92531.91;;;26.93
28305;BMP280;15569;42.652;23.040;2022-08-21T06:15:38;92526.69;;;27.36
28305;BMP280;15569;42.652;23.040;2022-08-21T06:18:04;92536.00;;;27.82
28305;BMP280;15569;42.652;23.040;2022-08-21T06:20:29;92540.69;;;22.66
28305;BMP280;15569;42.652;23.040;2022-08-21T06:22:55;92534.50;;;23.56
28305;BMP280;15569;42.652;23.040;2022-08-21T06:25:21;92535.47;;;21.27
28305;BMP280;15569;42.652;23.040;2022-08-21T06:27:46;92538.88;;;22.04
28305;BMP280;15569;42.652;23.040;2022-08-21T06:30:12;92535.97;;;24.18
28305;BMP280;15569;42.652;23.040;2022-08-21T06:32:37;92532.41;;;24.78
28305;BMP280;15569;42.652;23.040;2022-08-21T06:35:04;92534.09;;;23.98
28305;BMP280;15569;42.652;23.040;2022-08-21T06:37:30;92531.78;;;22.51
28305;BMP280;15569;42.652;23.040;2022-08-21T06:39:56;92527.06;;;23.33
28305;BMP280;15569;42.652;23.040;2022-08-21T06:42:21;92526.53;;;24.52
28305;BMP280;15569;42.652;23.040;2022-08-21T06:44:47;92538.75;;;25.19
28305;BMP280;15569;42.652;23.040;2022-08-21T06:47:13;92520.22;;;25.85
28305;BMP280;15569;42.652;23.040;2022-08-21T06:49:38;92529.25;;;24.56
28305;BMP280;15569;42.652;23.040;2022-08-21T06:52:08;92531.47;;;23.84
28305;BMP280;15569;42.652;23.040;2022-08-21T06:54:35;92533.91;;;24.71
28305;BMP280;15569;42.652;23.040;2022-08-21T06:57:00;92544.13;;;25.31
28305;BMP280;15569;42.652;23.040;2022-08-21T06:59:26;92546.63;;;25.49
28305;BMP280;15569;42.652;23.040;2022-08-21T07:01:51;92535.69;;;24.93
28305;BMP280;15569;42.652;23.040;2022-08-21T07:04:16;92536.97;;;26.54
28305;BMP280;15569;42.652;23.040;2022-08-21T07:06:42;92541.53;;;27.29
28305;BMP280;15569;42.652;23.040;2022-08-21T07:09:07;92544.91;;;27.89
28305;BMP280;15569;42.652;23.040;2022-08-21T07:11:35;92542.25;;;27.83
28305;BMP280;15569;42.652;23.040;2022-08-21T07:14:00;92538.66;;;27.59
28305;BMP280;15569;42.652;23.040;2022-08-21T07:16:26;92536.38;;;28.44
28305;BMP280;15569;42.652;23.040;2022-08-21T07:18:51;92535.56;;;27.45
28305;BMP280;15569;42.652;23.040;2022-08-21T07:21:17;92531.81;;;28.32
28305;BMP280;15569;42.652;23.040;2022-08-21T07:23:45;92542.56;;;28.71
28305;BMP280;15569;42.652;23.040;2022-08-21T07:26:12;92523.53;;;29.41
28305;BMP280;15569;42.652;23.040;2022-08-21T07:28:38;92533.22;;;26.96
28305;BMP280;15569;42.652;23.040;2022-08-21T07:31:03;92527.34;;;27.92
28305;BMP280;15569;42.652;23.040;2022-08-21T07:33:32;92526.03;;;28.14
28305;BMP280;15569;42.652;23.040;2022-08-21T07:35:59;92521.31;;;28.80
28305;BMP280;15569;42.652;23.040;2022-08-21T07:38:24;92526.06;;;27.87
28305;BMP280;15569;42.652;23.040;2022-08-21T07:40:52;92515.19;;;27.50
28305;BMP280;15569;42.652;23.040;2022-08-21T07:43:18;92519.84;;;28.11
28305;BMP280;15569;42.652;23.040;2022-08-21T07:45:44;92521.16;;;27.06
28305;BMP280;15569;42.652;23.040;2022-08-21T07:48:11;92517.66;;;28.61
28305;BMP280;15569;42.652;23.040;2022-08-21T07:50:36;92513.59;;;29.23
28305;BMP280;15569;42.652;23.040;2022-08-21T07:53:02;92513.28;;;29.74
28305;BMP280;15569;42.652;23.040;2022-08-21T07:55:28;92514.31;;;30.04
28305;BMP280;15569;42.652;23.040;2022-08-21T07:57:53;92513.94;;;27.97
28305;BMP280;15569;42.652;23.040;2022-08-21T08:00:21;92510.91;;;28.54
28305;BMP280;15569;42.652;23.040;2022-08-21T08:02:49;92519.53;;;25.46
28305;BMP280;15569;42.652;23.040;2022-08-21T08:05:16;92506.97;;;27.44
28305;BMP280;15569;42.652;23.040;2022-08-21T08:07:42;92510.53;;;26.51
28305;BMP280;15569;42.652;23.040;2022-08-21T08:10:09;92503.69;;;27.62
28305;BMP280;15569;42.652;23.040;2022-08-21T08:12:36;92504.03;;;27.50
28305;BMP280;15569;42.652;23.040;2022-08-21T08:15:03;92501.91;;;28.02
28305;BMP280;15569;42.652;23.040;2022-08-21T08:17:29;92506.94;;;25.90
28305;BMP280;15569;42.652;23.040;2022-08-21T08:19:54;92517.88;;;24.76
28305;BMP280;15569;42.652;23.040;2022-08-21T08:22:22;92500.38;;;24.33
28305;BMP280;15569;42.652;23.040;2022-08-21T08:24:51;92499.88;;;24.16
28305;BMP280;15569;42.652;23.040;2022-08-21T08:27:17;92510.16;;;24.78
28305;BMP280;15569;42.652;23.040;2022-08-21T08:29:43;92508.75;;;22.83
28305;BMP280;15569;42.652;23.040;2022-08-21T08:32:09;92505.06;;;23.13
28305;BMP280;15569;42.652;23.040;2022-08-21T08:34:36;92496.22;;;25.27
28305;BMP280;15569;42.652;23.040;2022-08-21T08:37:02;92494.25;;;26.29
28305;BMP280;15569;42.652;23.040;2022-08-21T08:39:28;92496.16;;;26.06
28305;BMP280;15569;42.652;23.040;2022-08-21T08:42:30;92494.41;;;25.88
28305;BMP280;15569;42.652;23.040;2022-08-21T08:45:04;92498.75;;;24.50
28305;BMP280;15569;42.652;23.040;2022-08-21T08:47:32;92495.03;;;26.28
28305;BMP280;15569;42.652;23.040;2022-08-21T08:53:02;92499.66;;;23.73
28305;BMP280;15569;42.652;23.040;2022-08-21T08:55:43;92497.44;;;23.11
28305;BMP280;15569;42.652;23.040;2022-08-21T08:58:24;92493.13;;;24.03
28305;BMP280;15569;42.652;23.040;2022-08-21T09:00:52;92489.16;;;25.72
28305;BMP280;15569;42.652;23.040;2022-08-21T09:03:20;92493.94;;;26.45
28305;BMP280;15569;42.652;23.040;2022-08-21T09:05:49;92486.13;;;27.39
28305;BMP280;15569;42.652;23.040;2022-08-21T09:14:05;92484.88;;;29.45
28305;BMP280;15569;42.652;23.040;2022-08-21T09:22:40;92477.19;;;27.06
28305;BMP280;15569;42.652;23.040;2022-08-21T09:27:42;92473.47;;;27.16
28305;BMP280;15569;42.652;23.040;2022-08-21T09:30:10;92472.84;;;26.85
28305;BMP280;15569;42.652;23.040;2022-08-21T09:32:37;92460.88;;;28.21
28305;BMP280;15569;42.652;23.040;2022-08-21T09:35:10;92460.06;;;29.13
28305;BMP280;15569;42.652;23.040;2022-08-21T09:37:57;92458.06;;;29.50
28305;BMP280;15569;42.652;23.040;2022-08-21T09:40:43;92460.31;;;30.06
28305;BMP280;15569;42.652;23.040;2022-08-21T09:43:18;92448.56;;;30.01
28305;BMP280;15569;42.652;23.040;2022-08-21T09:45:45;92450.13;;;28.75
28305;BMP280;15569;42.652;23.040;2022-08-21T09:48:18;92463.75;;;26.23
28305;BMP280;15569;42.652;23.040;2022-08-21T09:50:45;92450.56;;;27.11
28305;BMP280;15569;42.652;23.040;2022-08-21T09:53:23;92453.63;;;28.28
28305;BMP280;15569;42.652;23.040;2022-08-21T09:55:55;92445.00;;;28.81
28305;BMP280;15569;42.652;23.040;2022-08-21T09:58:42;92439.13;;;27.50
28305;BMP280;15569;42.652;23.040;2022-08-21T10:01:15;92429.25;;;28.72
28305;BMP280;15569;42.652;23.040;2022-08-21T10:03:41;92435.00;;;29.09
28305;BMP280;15569;42.652;23.040;2022-08-21T10:06:08;92436.38;;;27.48
28305;BMP280;15569;42.652;23.040;2022-08-21T10:08:39;92440.59;;;27.20
28305;BMP280;15569;42.652;23.040;2022-08-21T10:11:12;92425.09;;;27.25
28305;BMP280;15569;42.652;23.040;2022-08-21T10:17:10;92435.16;;;26.57
28305;BMP280;15569;42.652;23.040;2022-08-21T10:19:52;92422.88;;;28.06
28305;BMP280;15569;42.652;23.040;2022-08-21T10:28:39;92426.06;;;30.03
28305;BMP280;15569;42.652;23.040;2022-08-21T10:33:59;92413.13;;;31.32
28305;BMP280;15569;42.652;23.040;2022-08-21T10:36:38;92403.44;;;31.76
28305;BMP280;15569;42.652;23.040;2022-08-21T10:44:40;92401.97;;;32.37
28305;BMP280;15569;42.652;23.040;2022-08-21T10:47:32;92401.22;;;32.24
28305;BMP280;15569;42.652;23.040;2022-08-21T10:53:11;92389.81;;;31.02
28305;BMP280;15569;42.652;23.040;2022-08-21T10:55:36;92395.56;;;30.30
28305;BMP280;15569;42.652;23.040;2022-08-21T10:58:09;92390.38;;;27.18
28305;BMP280;15569;42.652;23.040;2022-08-21T11:00:43;92398.28;;;27.36
28305;BMP280;15569;42.652;23.040;2022-08-21T11:03:33;92382.31;;;28.07
28305;BMP280;15569;42.652;23.040;2022-08-21T11:08:39;92382.31;;;29.36
28305;BMP280;15569;42.652;23.040;2022-08-21T11:11:42;92374.94;;;28.20
28305;BMP280;15569;42.652;23.040;2022-08-21T11:14:28;92374.66;;;30.27
28305;BMP280;15569;42.652;23.040;2022-08-21T11:17:07;92370.94;;;31.17
28305;BMP280;15569;42.652;23.040;2022-08-21T11:19:42;92366.97;;;30.44
28305;BMP280;15569;42.652;23.040;2022-08-21T11:23:05;92360.03;;;30.43
28305;BMP280;15569;42.652;23.040;2022-08-21T11:25:36;92348.22;;;31.54
28305;BMP280;15569;42.652;23.040;2022-08-21T11:28:08;92359.53;;;30.88
28305;BMP280;15569;42.652;23.040;2022-08-21T11:39:33;92348.44;;;32.54
28305;BMP280;15569;42.652;23.040;2022-08-21T11:48:01;92347.56;;;33.66
28305;BMP280;15569;42.652;23.040;2022-08-21T11:50:35;92337.22;;;32.81
28305;BMP280;15569;42.652;23.040;2022-08-21T11:53:11;92338.53;;;32.97
28305;BMP280;15569;42.652;23.040;2022-08-21T11:55:43;92330.66;;;33.26
28305;BMP280;15569;42.652;23.040;2022-08-21T11:58:17;92330.47;;;33.03
28305;BMP280;15569;42.652;23.040;2022-08-21T12:00:50;92331.00;;;33.33
28305;BMP280;15569;42.652;23.040;2022-08-21T12:03:25;92328.38;;;31.58
28305;BMP280;15569;42.652;23.040;2022-08-21T12:05:55;92317.97;;;31.86
28305;BMP280;15569;42.652;23.040;2022-08-21T12:13:32;92308.06;;;33.41
28305;BMP280;15569;42.652;23.040;2022-08-21T12:16:07;92316.09;;;33.49
28305;BMP280;15569;42.652;23.040;2022-08-21T12:18:33;92323.81;;;33.36
28305;BMP280;15569;42.652;23.040;2022-08-21T12:23:45;92336.88;;;33.29
28305;BMP280;15569;42.652;23.040;2022-08-21T12:26:35;92333.91;;;33.18
28305;BMP280;15569;42.652;23.040;2022-08-21T12:29:10;92327.06;;;33.01
28305;BMP280;15569;42.652;23.040;2022-08-21T12:32:30;92328.22;;;33.06
28305;BMP280;15569;42.652;23.040;2022-08-21T12:35:31;92335.31;;;33.05
28305;BMP280;15569;42.652;23.040;2022-08-21T12:37:39;92329.25;;;32.86
28305;BMP280;15569;42.652;23.040;2022-08-21T12:40:20;92327.22;;;32.84
28305;BMP280;15569;42.652;23.040;2022-08-21T12:42:50;92317.16;;;32.75
28305;BMP280;15569;42.652;23.040;2022-08-21T12:53:30;92318.25;;;32.94
28305;BMP280;15569;42.652;23.040;2022-08-21T12:55:57;92306.53;;;33.17
28305;BMP280;15569;42.652;23.040;2022-08-21T12:58:29;92322.25;;;32.85
28305;BMP280;15569;42.652;23.040;2022-08-21T13:01:13;92325.94;;;32.96
28305;BMP280;15569;42.652;23.040;2022-08-21T13:03:43;92324.72;;;32.78
28305;BMP280;15569;42.652;23.040;2022-08-21T13:06:14;92318.22;;;32.67
28305;BMP280;15569;42.652;23.040;2022-08-21T13:08:43;92307.16;;;32.78
28305;BMP280;15569;42.652;23.040;2022-08-21T13:11:09;92322.41;;;32.53
28305;BMP280;15569;42.652;23.040;2022-08-21T13:13:35;92321.34;;;32.61
28305;BMP280;15569;42.652;23.040;2022-08-21T13:16:06;92309.81;;;32.53
28305;BMP280;15569;42.652;23.040;2022-08-21T13:18:35;92306.03;;;32.43
28305;BMP280;15569;42.652;23.040;2022-08-21T13:21:13;92284.13;;;32.31
28305;BMP280;15569;42.652;23.040;2022-08-21T13:23:39;92304.41;;;32.19
28305;BMP280;15569;42.652;23.040;2022-08-21T13:26:16;92304.03;;;31.98
28305;BMP280;15569;42.652;23.040;2022-08-21T13:28:42;92313.63;;;32.03
28305;BMP280;15569;42.652;23.040;2022-08-21T13:31:10;92331.38;;;32.00
28305;BMP280;15569;42.652;23.040;2022-08-21T13:33:37;92340.28;;;32.04
28305;BMP280;15569;42.652;23.040;2022-08-21T16:58:59;92334.84;;;29.50
28305;BMP280;15569;42.652;23.040;2022-08-21T17:45:33;92399.34;;;27.49
28305;BMP280;15569;42.652;23.040;2022-08-21T23:31:45;92438.94;;;27.03
28305;BMP280;15569;42.652;23.040;2022-08-21T23:34:36;92430.91;;;27.17
28305;BMP280;15569;42.652;23.040;2022-08-21T23:37:28;92424.47;;;27.23
28305;BMP280;15569;42.652;23.040;2022-08-21T23:44:04;92424.69;;;27.41
28305;BMP280;15569;42.652;23.040;2022-08-21T23:46:23;92413.63;;;27.37
