sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-08-21T00:01:06;36.65;33.20;43.54;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:03:10;36.19;32.13;41.26;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:05:10;36.93;32.99;41.48;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:07:11;36.60;32.76;41.48;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:09:11;37.39;34.41;43.02;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:11:12;36.25;32.12;40.91;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:13:13;35.51;31.77;41.53;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:15:16;35.71;31.39;43.60;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:17:17;35.50;32.06;42.55;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:19:18;35.96;31.07;44.25;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:21:18;37.50;31.07;56.19;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:23:19;35.73;30.68;46.52;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:25:19;36.69;31.29;46.64;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:27:20;40.70;32.76;50.33;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:29:21;36.57;32.73;47.13;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:31:21;37.09;33.24;46.91;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:33:22;40.29;33.41;48.74;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:35:25;38.88;34.38;47.44;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:37:26;37.31;33.30;47.77;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:39:27;36.76;32.96;47.89;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:41:27;37.88;33.85;48.22;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:43:30;37.15;33.08;48.46;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:45:31;36.91;32.48;48.31;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:47:32;38.01;33.79;48.35;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:49:32;35.59;32.07;39.26;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:53:42;35.44;31.47;40.13;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:55:43;34.59;31.40;46.95;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:57:46;37.22;31.29;46.57;;
71628;Laerm;59477;52.374;9.916;2022-08-21T00:59:48;35.05;31.40;47.61;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:01:50;35.75;31.46;47.61;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:03:50;35.07;31.57;47.95;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:05:51;36.22;31.46;48.33;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:07:53;34.55;30.83;48.21;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:09:53;37.72;31.88;48.47;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:11:54;35.36;32.00;47.34;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:13:54;35.01;30.53;47.53;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:15:55;36.97;31.50;43.89;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:17:57;35.32;31.51;38.97;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:19:58;35.02;31.44;38.55;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:21:58;35.83;31.69;42.89;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:24:00;38.17;32.76;42.90;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:26:00;41.05;33.62;46.52;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:28:13;37.26;31.28;44.98;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:30:16;35.02;31.23;39.43;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:32:18;34.93;31.56;38.21;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:34:19;36.56;32.23;41.32;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:36:20;48.41;35.07;57.20;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:38:21;46.99;31.57;56.25;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:40:21;35.37;31.09;38.45;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:42:22;35.98;32.39;39.13;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:44:23;35.71;31.73;39.88;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:46:23;35.57;31.52;39.35;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:48:24;36.72;31.75;42.42;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:50:24;37.60;32.02;46.18;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:52:25;36.23;31.37;47.21;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:54:26;35.57;31.26;46.82;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:56:27;35.61;31.07;46.93;;
71628;Laerm;59477;52.374;9.916;2022-08-21T01:58:28;35.00;30.96;48.52;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:00:28;35.71;31.44;48.29;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:02:29;35.42;31.24;48.22;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:04:29;35.72;30.82;48.40;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:06:31;35.03;31.23;48.36;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:08:31;36.06;32.13;48.76;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:10:32;36.06;31.30;48.41;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:12:33;35.73;31.31;48.49;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:14:33;35.59;31.39;48.45;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:16:34;35.34;30.89;48.44;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:18:35;36.43;31.21;48.84;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:20:37;35.73;31.67;49.10;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:22:38;35.38;30.89;49.06;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:24:39;39.75;31.95;49.77;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:26:39;35.84;31.51;48.96;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:28:40;42.25;32.40;50.59;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:30:42;37.74;33.00;49.59;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:32:43;36.39;31.61;49.36;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:34:43;35.48;31.48;49.24;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:36:44;35.91;31.55;49.37;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:38:44;35.98;31.46;49.74;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:40:46;35.54;31.36;49.75;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:42:47;35.44;31.49;49.53;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:44:47;35.63;31.06;49.88;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:46:48;35.45;31.22;49.72;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:48:49;36.44;31.66;50.04;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:51:01;36.27;32.52;50.15;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:53:02;36.57;32.73;50.03;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:55:03;42.25;33.68;51.80;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:57:05;36.63;32.23;49.95;;
71628;Laerm;59477;52.374;9.916;2022-08-21T02:59:05;36.37;32.54;49.96;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:01:06;37.50;33.01;50.08;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:03:09;39.29;34.24;50.49;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:05:10;45.65;39.32;51.19;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:07:11;39.22;33.04;49.94;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:09:11;35.93;31.99;50.12;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:11:12;36.39;32.08;50.06;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:13:13;36.51;32.32;50.08;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:15:15;36.46;32.27;50.17;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:17:15;37.18;33.25;50.30;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:19:16;38.46;33.85;50.41;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:21:16;38.29;33.34;50.43;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:23:19;36.74;33.14;50.16;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:25:20;36.18;31.31;50.36;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:27:21;36.12;32.07;50.34;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:29:21;35.81;31.98;50.41;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:31:22;36.53;31.78;50.34;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:33:23;36.38;31.90;50.15;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:35:24;36.87;33.01;50.38;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:37:25;34.79;31.89;50.14;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:39:26;34.89;31.06;50.26;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:41:27;41.45;31.88;58.33;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:43:28;35.83;31.70;56.50;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:45:28;34.81;31.70;50.54;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:47:29;35.99;32.76;50.30;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:49:30;36.52;33.12;50.52;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:51:30;35.81;32.20;50.59;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:53:32;40.32;32.23;52.54;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:55:34;43.77;34.21;52.76;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:57:34;37.74;33.78;50.75;;
71628;Laerm;59477;52.374;9.916;2022-08-21T03:59:35;36.17;31.96;50.91;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:01:36;36.73;32.56;50.69;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:03:36;35.98;32.11;50.80;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:05:37;36.39;31.81;50.86;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:07:39;35.95;31.97;51.00;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:09:39;38.04;33.76;50.82;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:11:40;37.04;33.51;51.30;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:13:40;38.94;33.18;51.48;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:15:41;46.06;34.82;53.17;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:17:42;36.87;33.00;50.68;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:19:43;39.56;32.95;57.92;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:21:44;37.63;33.66;51.53;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:23:44;42.60;35.16;58.21;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:25:45;39.96;33.04;66.20;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:27:45;37.90;33.58;51.27;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:29:46;40.37;33.73;51.48;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:31:46;36.36;33.07;51.29;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:33:47;36.04;32.39;51.25;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:35:48;39.19;32.43;57.22;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:37:49;42.48;32.88;55.58;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:39:49;38.25;32.37;54.99;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:41:50;37.20;32.45;52.49;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:43:50;37.62;33.90;51.54;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:45:51;42.53;32.33;70.89;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:47:53;36.63;32.39;62.92;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:49:54;36.73;32.63;52.81;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:51:54;38.71;34.36;51.75;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:53:56;37.39;32.07;51.50;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:56:03;35.52;31.46;51.43;;
71628;Laerm;59477;52.374;9.916;2022-08-21T04:58:05;36.45;32.44;51.40;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:00:07;34.23;31.13;51.33;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:02:08;36.62;32.24;51.54;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:04:10;38.71;33.60;57.81;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:06:12;35.74;31.84;51.25;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:08:14;35.77;32.00;50.95;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:10:16;34.73;31.25;50.66;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:12:16;33.27;30.95;40.28;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:14:17;37.85;31.71;56.45;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:16:17;37.78;31.13;56.58;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:18:18;35.08;31.17;49.89;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:20:19;34.65;31.56;40.26;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:22:20;33.24;30.55;42.13;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:24:21;34.25;31.01;50.21;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:26:22;34.28;31.50;41.52;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:28:22;35.26;32.14;46.93;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:30:23;37.48;32.32;57.63;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:32:24;36.91;32.08;47.29;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:34:24;34.43;30.94;46.71;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:36:25;33.34;31.01;49.73;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:38:26;33.73;30.48;47.94;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:40:28;35.49;31.62;45.23;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:42:29;35.73;31.38;53.49;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:44:29;33.78;31.16;42.00;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:46:31;32.75;30.67;38.52;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:48:32;33.94;30.96;42.21;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:50:32;35.63;31.00;46.45;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:52:33;33.52;30.87;43.41;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:54:34;33.73;30.79;55.37;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:56:36;33.65;30.70;46.15;;
71628;Laerm;59477;52.374;9.916;2022-08-21T05:58:36;34.94;31.18;43.01;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:00:37;33.51;30.41;50.15;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:02:38;33.53;30.50;40.16;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:04:38;33.76;29.74;47.44;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:06:39;34.76;29.72;47.23;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:08:40;34.69;29.93;47.68;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:10:40;34.12;29.87;43.62;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:12:41;32.15;29.41;40.11;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:14:42;32.96;30.00;43.52;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:16:42;32.76;30.49;40.98;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:18:43;33.74;31.16;40.06;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:20:44;33.48;30.62;47.04;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:22:45;32.78;30.03;43.10;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:24:45;35.01;30.58;55.28;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:26:46;34.26;31.51;50.68;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:28:46;36.11;31.63;53.58;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:30:47;34.32;31.54;38.03;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:32:48;35.42;31.22;56.24;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:34:48;34.14;31.47;37.86;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:36:49;34.43;31.15;48.89;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:38:49;34.82;31.68;45.82;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:40:50;35.95;31.61;47.45;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:42:50;36.72;33.48;45.25;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:44:51;36.47;33.81;40.35;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:46:51;39.74;34.81;48.58;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:48:52;41.90;33.81;66.81;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:50:53;36.59;33.68;41.27;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:53:07;36.86;32.86;51.36;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:55:08;38.55;33.98;58.17;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:57:09;37.51;33.58;46.32;;
71628;Laerm;59477;52.374;9.916;2022-08-21T06:59:10;44.49;34.14;73.12;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:01:10;35.07;32.02;43.93;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:03:22;35.78;32.52;47.40;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:05:24;37.57;32.16;55.13;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:07:25;38.21;31.68;48.76;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:09:25;35.80;32.30;46.30;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:11:26;37.02;32.49;51.56;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:13:27;37.37;31.99;53.53;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:15:28;40.52;33.00;60.55;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:17:29;37.70;32.72;55.17;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:19:29;37.67;32.56;50.39;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:21:30;34.36;31.96;38.97;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:23:31;35.09;31.48;43.26;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:25:32;36.83;31.60;52.95;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:27:33;34.93;32.10;49.75;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:29:33;35.55;32.72;48.45;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:31:35;40.84;32.97;58.31;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:33:35;35.27;31.79;45.20;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:35:36;36.04;32.10;45.73;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:37:36;39.38;32.84;54.55;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:39:37;37.79;32.04;53.24;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:41:38;37.10;31.55;55.71;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:43:38;34.56;30.79;48.61;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:45:39;35.02;31.53;47.93;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:47:39;37.18;32.01;49.66;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:49:40;35.27;31.73;47.07;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:51:40;36.82;30.35;52.52;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:53:41;37.37;30.78;53.85;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:55:42;46.32;33.12;60.15;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:57:42;36.67;31.86;52.39;;
71628;Laerm;59477;52.374;9.916;2022-08-21T07:59:43;38.77;31.96;48.83;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:01:43;33.96;31.28;44.12;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:03:44;36.40;32.66;46.30;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:05:45;38.86;33.43;54.21;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:07:45;35.31;31.63;48.36;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:09:46;36.79;32.37;53.35;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:11:46;37.61;32.36;52.11;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:13:48;36.13;31.15;56.54;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:15:49;36.99;31.96;53.73;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:47:36;39.53;32.31;55.14;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:50:11;38.55;33.82;52.19;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:52:35;42.77;35.82;61.39;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:55:17;38.91;33.53;61.03;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:57:17;36.66;31.39;52.29;;
71628;Laerm;59477;52.374;9.916;2022-08-21T08:59:19;39.88;36.25;51.81;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:03:41;39.43;32.82;58.19;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:05:43;39.03;33.54;61.11;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:12:08;36.53;33.27;42.56;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:21:18;39.09;34.03;56.86;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:25:28;39.61;34.43;49.91;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:27:31;39.38;33.70;57.17;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:29:33;38.14;32.98;51.94;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:31:35;36.94;33.12;45.03;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:33:39;39.37;33.14;56.07;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:35:53;38.92;34.95;45.72;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:45:15;36.99;31.85;56.41;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:47:18;38.11;33.27;50.94;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:49:29;38.45;34.00;52.38;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:51:51;42.79;31.60;61.62;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:56:27;35.56;32.80;41.71;;
71628;Laerm;59477;52.374;9.916;2022-08-21T09:58:47;35.93;32.25;48.48;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:00:56;37.07;33.02;48.00;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:03:11;37.11;32.69;55.25;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:05:18;41.15;34.08;56.27;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:07:20;40.34;32.74;55.78;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:09:22;42.34;34.05;53.24;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:11:26;38.79;33.95;49.75;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:17:41;37.89;32.03;49.27;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:19:49;35.72;32.91;42.71;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:24:08;33.99;31.38;48.23;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:37:05;40.03;31.17;59.40;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:39:13;43.70;31.19;70.96;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:41:28;38.96;31.90;57.96;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:43:35;42.93;33.51;67.34;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:48:18;37.45;31.65;54.80;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:54:32;35.70;31.51;48.43;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:56:40;39.59;33.29;56.79;;
71628;Laerm;59477;52.374;9.916;2022-08-21T10:58:45;36.32;32.32;49.61;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:00:47;38.45;31.60;50.10;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:05:14;37.28;32.41;53.87;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:07:34;41.59;30.76;52.48;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:09:40;43.89;37.21;61.26;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:11:55;44.57;33.93;57.28;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:13:58;40.19;31.47;67.66;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:16:05;40.00;30.33;55.20;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:18:26;35.41;31.08;41.62;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:20:29;35.43;32.46;42.14;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:22:40;47.27;33.36;61.20;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:24:51;39.55;33.43;48.13;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:28:58;35.20;31.77;51.49;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:33:24;37.98;32.60;50.23;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:42:01;41.41;33.31;56.38;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:44:09;39.95;32.49;57.97;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:46:13;41.96;34.19;62.72;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:50:36;37.37;32.16;50.73;;
71628;Laerm;59477;52.374;9.916;2022-08-21T11:52:43;41.17;32.44;59.68;;
