sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:01:58;74;15;;186;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:04:28;63;15;;158;149211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:06:58;70;15;;176;150814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:09:28;76;15;;190;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:11:58;71;15;;180;150503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:14:28;84;15;;211;149998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:16:59;81;15;;204;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:19:29;84;15;;210;149777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:21:59;86;15;;216;148987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:24:29;73;15;;188;152708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:26:59;84;15;;209;148725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:29:29;76;15;;193;151090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:31:59;79;15;;197;149406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:34:30;71;15;;180;150467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:37:00;71;15;;180;150996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:39:30;85;15;;212;148428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:42:00;78;15;;197;150300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:44:30;74;15;;188;150921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:47:00;67;15;;170;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:49:30;71;15;;177;149416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:52:00;72;15;;181;149573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:54:31;74;15;;188;151435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:57:03;74;15;;188;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T00:59:33;76;15;;192;150995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:02:03;75;15;;189;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:04:33;75;15;;189;150890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:07:03;69;15;;175;150016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:09:33;70;15;;176;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:12:04;72;15;;182;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:14:34;76;15;;192;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:17:04;75;15;;191;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:19:35;72;15;;179;149151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:22:06;77;15;;197;151623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:24:36;68;16;;172;150252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:27:06;79;15;;200;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:29:44;69;15;;172;149546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:32:08;73;15;;185;151734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:34:39;76;15;;182;143361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:37:08;72;15;;190;156954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:39:39;81;15;;204;150810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:42:09;68;15;;171;149108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:44:39;76;15;;194;151607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:47:10;79;15;;198;148971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:49:40;73;15;;186;151586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:52:10;75;15;;189;150736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:54:41;79;15;;197;149266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:57:11;73;15;;186;151455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T01:59:41;81;15;;203;149747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:02:12;85;16;;216;151278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:04:45;79;15;;198;149159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:07:13;76;15;;191;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:09:43;77;15;;195;151232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:12:13;74;15;;186;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:14:43;80;15;;201;150251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:17:13;83;15;;210;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:19:43;86;15;;213;148417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:22:13;74;15;;187;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:24:43;68;15;;172;150339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:27:13;71;15;;178;150107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:29:43;68;15;;172;149647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:32:13;79;15;;200;150334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:34:43;81;15;;204;149830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:37:14;77;15;;196;151200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:39:44;73;15;;183;149249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:42:14;75;15;;189;150407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:44:44;76;15;;192;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:47:14;80;15;;199;149057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:49:44;74;15;;187;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:52:14;76;15;;188;147208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:54:44;71;15;;182;152641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:57:14;86;15;;215;149352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T02:59:44;68;15;;172;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:02:14;76;15;;192;149624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:04:44;81;15;;204;149285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:07:14;73;15;;182;148804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:09:44;76;15;;191;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:12:14;72;15;;184;151456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:14:44;73;15;;183;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:17:14;64;15;;160;148468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:19:44;83;15;;211;151286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:22:14;72;15;;181;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:24:45;72;15;;182;150943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:27:15;75;15;;188;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:29:45;84;15;;207;147247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:32:15;72;15;;186;153477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:34:45;69;15;;172;149151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:37:15;74;15;;186;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:39:45;70;15;;174;148323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:42:15;83;15;;210;150613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:44:45;72;15;;183;151351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:47:15;67;15;;169;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:49:45;79;15;;197;149517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:52:15;69;15;;174;149965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:54:48;84;15;;213;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:57:15;65;15;;164;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T03:59:46;82;15;;207;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:02:17;78;15;;198;150823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:04:47;74;15;;189;151334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:07:17;73;15;;184;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:09:47;78;15;;195;149965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:12:17;75;15;;189;149728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:14:47;70;15;;177;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:17:17;76;15;;192;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:19:48;79;15;;198;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:22:18;86;15;;218;150459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:24:48;88;16;;221;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:27:18;71;15;;180;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:29:48;81;15;;201;148685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:32:21;79;15;;201;151099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:34:48;82;15;;207;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:37:18;68;15;;170;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:39:48;80;15;;202;150359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:42:18;74;15;;186;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:44:48;76;15;;191;149553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:47:18;73;15;;184;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:49:48;70;15;;176;150655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:52:19;86;15;;216;150246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:54:48;75;15;;184;146637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:57:18;75;15;;192;152756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T04:59:49;80;15;;202;150666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:02:19;78;16;;196;149800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:04:51;75;14;;190;150674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:07:23;89;16;;225;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:09:51;82;15;;207;151072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:12:21;78;15;;197;149678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:14:51;85;15;;214;150080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:17:21;77;15;;194;149627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:19:51;90;15;;228;151266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:22:22;70;15;;175;149378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:24:52;67;15;;171;151238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:27:22;84;15;;212;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:29:52;73;15;;183;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:32:22;79;15;;198;149758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:34:52;77;15;;194;150192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:37:22;77;15;;194;149619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:39:53;72;15;;183;151523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:42:23;79;15;;199;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:44:53;78;15;;195;149395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:47:23;72;15;;182;150865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:49:53;72;15;;181;149563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:52:23;68;15;;171;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:54:53;68;15;;172;151151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:57:24;85;15;;213;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T05:59:54;76;15;;192;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:02:24;84;15;;212;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:04:55;77;15;;194;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:07:24;68;15;;170;149610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:09:54;74;15;;187;150693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:12:24;79;15;;198;150197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:14:54;81;15;;199;146872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:17:24;74;15;;189;152449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:19:54;83;15;;210;150966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:22:25;76;15;;192;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:24:55;72;15;;181;149114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:27:25;72;15;;182;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:29:55;72;15;;182;150092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:32:25;78;15;;197;150174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:34:55;69;15;;173;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:37:25;74;15;;186;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:39:55;76;15;;192;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:42:25;77;15;;194;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:44:56;81;15;;204;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:47:25;78;15;;196;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:49:55;75;15;;187;148824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:52:25;70;15;;175;148021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:54:55;73;15;;186;152380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:57:25;66;15;;164;148915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T06:59:55;78;15;;200;152149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:02:25;85;15;;214;149918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:04:55;67;16;;168;148945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:07:25;75;15;;189;150690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:09:55;75;15;;190;150376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:12:25;79;15;;197;148931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:14:55;84;15;;212;151238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:17:25;84;16;;210;149554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:19:55;68;15;;170;147857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:22:25;61;15;;155;151661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:24:56;81;15;;206;151105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:27:26;86;17;;217;149867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:29:56;69;15;;174;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:32:26;86;15;;216;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:34:56;73;15;;184;149733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:37:26;74;15;;187;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:39:56;66;15;;166;149134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:42:26;71;15;;179;150776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:44:56;68;15;;171;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:47:26;69;15;;172;149469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:49:56;78;15;;197;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:52:26;73;15;;183;149532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:54:56;70;15;;174;149090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:57:26;75;16;;189;150677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T07:59:56;79;16;;199;150040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:02:28;69;15;;174;150439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:05:00;87;16;;219;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:07:27;74;15;;188;150759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:09:57;73;15;;184;149329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:12:27;68;15;;170;149122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:14:58;73;15;;184;150917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:17:28;78;16;;198;151150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:19:58;72;15;;182;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:22:28;79;15;;195;148085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:24:59;78;16;;198;152044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:27:29;76;15;;190;149751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:29:59;73;15;;184;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:32:29;79;15;;199;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:34:59;67;15;;167;148762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:37:29;80;15;;204;151769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:39:59;74;16;;186;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:42:31;76;15;;191;149777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:45:07;80;15;;203;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:47:31;73;16;;184;149786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:50:17;82;16;;204;149097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:52:33;77;15;;197;152966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:55:15;74;16;;187;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T08:57:33;65;15;;164;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:00:04;75;15;;190;151203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:02:33;72;15;;182;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:05:04;70;16;;177;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:07:47;85;16;;215;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:12:39;68;15;;170;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:15:09;76;16;;192;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:17:44;77;15;;195;151346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:22:47;79;16;;197;148505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:25:27;78;15;;198;152131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:27:39;84;16;;212;151305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:30:09;62;16;;154;148071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:32:40;78;16;;200;152171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:35:11;75;16;;189;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:37:59;83;16;;209;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:42:41;72;16;;185;152615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:45:13;71;16;;177;149324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:47:41;85;16;;213;149258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:50:19;76;17;;191;150603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:52:43;74;15;;186;149580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:55:20;63;16;;162;152837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T09:57:43;72;16;;183;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:00:29;75;16;;190;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:02:45;72;17;;183;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:05:19;78;17;;196;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:07:45;70;16;;175;148129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:10:19;77;16;;195;151039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:15:24;88;17;;222;151359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:20:28;71;16;;183;153147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:25:21;84;18;;212;150707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:27:59;75;16;;189;150685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:40:29;78;16;;197;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:43:02;70;18;;178;150961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:45:45;82;17;;207;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:47:55;82;17;;208;151071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:50:29;84;17;;212;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:55:27;79;18;;199;151016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T10:58:02;69;16;;171;148246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:00:33;79;16;;203;153089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:03:02;75;16;;187;149211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:05:30;80;17;;203;150997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:08:03;69;16;;175;150997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:10:31;81;16;;205;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:13:04;79;16;;199;149581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:15:36;62;16;;158;151892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:18:14;77;15;;194;150451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:20:38;76;15;;192;151232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:23:11;77;16;;195;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:25:34;80;18;;202;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:28:10;81;16;;202;149609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:33:07;73;16;;184;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:50:37;75;17;;191;152321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:55:42;67;15;;169;150931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T11:58:14;87;17;;220;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T12:00:40;80;17;;203;150394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T12:03:16;66;16;;168;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T12:05:41;72;15;;180;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T12:08:14;76;17;;191;150538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-21T12:13:25;75;17;;190;151630
