sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:00:38;64;37;;160;149526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:03:08;63;35;;160;151713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:05:44;63;36;;159;150477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:08:10;64;36;;161;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:10:40;64;35;;162;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:13:11;68;36;;171;150062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:15:41;62;36;;157;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:18:12;59;36;;151;151805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:20:42;67;35;;168;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:23:13;67;37;;170;151298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:25:43;63;36;;159;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:28:14;57;33;;144;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:30:45;59;34;;149;149522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:33:14;61;35;;155;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:35:45;65;37;;164;149638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:38:15;68;35;;170;149352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:40:46;65;37;;166;151122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:43:16;64;35;;161;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:45:45;66;35;;168;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:48:15;54;32;;136;149860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:50:48;62;35;;156;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:53:16;55;34;;139;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:55:46;68;35;;172;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T00:58:17;70;37;;177;150150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:00:48;65;36;;165;150661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:03:19;69;35;;173;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:05:47;63;37;;159;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:08:18;71;34;;177;149262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:10:48;60;36;;152;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:13:18;64;34;;162;149564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:15:49;70;35;;177;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:18:20;65;34;;165;150656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:20:58;58;36;;147;150516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:23:21;71;37;;182;151843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:25:51;62;33;;157;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:28:22;65;35;;164;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:30:51;67;36;;170;150044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:33:22;66;34;;167;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:35:51;72;36;;181;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:38:21;68;35;;169;148959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:40:51;66;34;;166;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:43:21;61;34;;152;149203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:45:51;65;35;;164;151117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:48:21;62;34;;156;149493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:50:51;60;34;;151;149338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:53:21;66;35;;167;151362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:55:51;69;35;;172;147737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T01:58:22;65;35;;166;151058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:00:52;68;34;;172;151208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:03:22;63;34;;158;149126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:05:52;71;34;;178;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:08:25;64;34;;162;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:10:53;63;34;;160;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:13:23;63;36;;160;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:15:53;62;33;;157;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:18:23;72;36;;181;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:20:53;56;33;;142;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:23:23;75;34;;187;148523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:25:57;74;37;;188;151337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:28:24;64;34;;162;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:30:54;72;36;;181;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:33:25;76;35;;191;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:35:55;66;34;;168;150952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:38:27;61;33;;155;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:40:57;66;36;;167;149778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:43:27;68;34;;172;151171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:45:58;64;36;;162;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:48:29;67;34;;171;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:51:00;62;33;;153;146015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:53:30;60;33;;156;155100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:56:01;74;35;;187;150417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T02:58:33;67;35;;170;151392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:01:02;72;36;;182;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:03:35;71;35;;178;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:06:04;60;33;;152;150612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:08:33;72;36;;181;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:11:04;59;32;;150;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:13:34;74;35;;187;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:16:05;68;34;;170;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:18:35;71;36;;180;150008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:21:06;66;34;;166;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:23:36;62;33;;157;149735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:26:06;69;34;;174;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:28:36;75;35;;189;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:31:06;67;34;;168;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:33:36;66;35;;166;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:36:06;59;32;;149;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:38:37;67;33;;167;148042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:41:07;54;32;;139;153167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:43:38;71;36;;175;147737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:46:07;67;34;;172;152894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:48:37;67;34;;169;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:51:08;62;33;;155;149417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:53:38;72;34;;183;150860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:56:08;66;34;;165;149265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T03:58:38;65;33;;164;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:01:08;67;35;;169;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:03:38;65;33;;162;149525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:06:08;59;32;;149;149377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:08:38;69;35;;177;152013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:11:10;65;34;;163;149980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:13:40;70;35;;175;149120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:16:09;76;34;;192;150399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:18:40;69;36;;176;151287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:21:10;64;33;;161;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:23:41;72;34;;182;150820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:26:11;71;36;;178;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:28:41;68;35;;172;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:31:11;74;35;;186;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:33:41;68;34;;170;149864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:36:11;70;35;;175;149440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:38:41;66;34;;166;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:41:11;64;31;;161;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:43:42;62;35;;156;150157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:46:12;73;35;;187;151664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:48:42;67;35;;167;148506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:51:15;64;34;;163;151639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:53:53;70;34;;177;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:56:23;77;36;;193;149602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T04:58:44;69;33;;172;148910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:01:15;67;36;;170;151715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:03:45;72;35;;184;151702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:06:15;67;36;;170;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:08:47;77;35;;193;148569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:11:16;65;34;;167;152059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:13:47;67;36;;169;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:16:16;63;34;;158;149831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:18:46;68;34;;172;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:21:16;68;34;;170;148155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:23:46;70;34;;177;151646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:26:16;65;35;;159;145556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:28:46;61;34;;157;154213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:31:16;65;34;;164;149837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:33:46;69;36;;173;148762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:36:17;65;33;;165;151770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:38:47;73;37;;184;150645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:41:17;64;32;;160;149420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:43:47;63;38;;160;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:46:17;66;33;;164;148969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:48:47;69;36;;175;151267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:51:17;60;32;;150;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:53:47;63;35;;160;150132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:56:18;64;34;;161;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T05:58:48;69;35;;174;149438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:01:18;64;34;;162;149616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:03:48;76;38;;191;150764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:06:18;71;36;;175;147425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:08:48;66;34;;169;151952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:11:18;69;35;;175;151053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:13:48;70;36;;177;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:16:18;66;36;;167;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:18:48;64;35;;160;148293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:21:18;76;35;;194;151931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:23:48;64;37;;162;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:26:18;69;35;;173;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:28:48;60;35;;150;149221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:31:19;67;35;;168;149604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:33:49;62;35;;157;151501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:36:20;69;37;;173;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:38:49;67;35;;164;145784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:41:19;68;36;;176;155124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:43:50;62;33;;156;150068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:46:20;64;37;;163;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:48:51;72;37;;182;149672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:51:21;61;34;;152;147497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:53:51;67;38;;171;153124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:56:22;63;34;;159;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T06:58:52;56;34;;141;149260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:01:23;64;36;;163;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:03:53;56;36;;142;149871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:06:23;64;36;;162;151548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:08:53;54;33;;137;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:11:24;65;37;;165;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:13:56;68;36;;170;148620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:16:25;61;36;;158;153250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:18:55;62;34;;153;147078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:21:25;65;38;;163;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:23:55;63;35;;160;152355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:26:26;64;35;;162;150268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:28:56;65;37;;165;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:31:27;73;38;;184;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:33:57;74;38;;186;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:36:27;67;37;;169;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:38:57;61;36;;153;150453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:41:29;65;36;;160;147513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:43:59;57;36;;145;152137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:46:29;59;34;;151;152120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:48:59;59;37;;150;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:51:29;64;36;;160;148465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:53:59;62;38;;157;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:56:30;53;33;;131;147332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T07:59:02;67;38;;174;154998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:01:31;61;36;;154;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:04:01;64;38;;161;149854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:06:31;64;35;;159;148667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:09:03;55;35;;139;151303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:11:31;69;38;;170;147388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:14:04;54;36;;139;153733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:16:32;59;35;;147;148186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:19:03;59;35;;150;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:21:34;66;38;;166;148879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:24:04;69;40;;179;154820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:26:34;61;35;;154;149167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:29:04;65;37;;165;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:31:35;63;36;;156;148200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:34:05;62;36;;159;152562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:36:35;61;38;;153;148313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:39:05;62;36;;156;148922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:41:35;69;40;;175;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:44:06;61;36;;157;152880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:46:47;68;38;;170;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:51:41;59;38;;150;151306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:54:09;70;36;;172;147382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:56:39;65;39;;165;151296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T08:59:18;66;36;;169;152377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:01:40;66;38;;166;149717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:04:12;60;37;;152;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:09:23;57;37;;146;151270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:11:47;65;37;;164;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:16:47;57;38;;145;152429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:21:50;58;36;;147;149515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:24:30;64;39;;163;151574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:26:49;68;38;;173;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:29:19;58;35;;147;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:31:49;57;38;;146;151761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:34:26;68;38;;169;148475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:36:49;65;38;;165;151577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:39:29;59;37;;151;151456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:44:24;69;38;;172;148995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:46:52;65;40;;168;153545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:49:27;58;37;;146;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:51:55;68;39;;173;151056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:54:26;69;39;;174;149336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:57:14;61;39;;155;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T09:59:28;66;35;;167;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:01:55;65;41;;166;151620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:04:29;62;36;;155;148050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:07:08;60;40;;153;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:09:27;69;40;;175;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:17:03;68;40;;171;149435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:19:38;58;38;;149;152378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:22:07;66;40;;168;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:24:32;66;40;;165;148180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:29:38;62;39;;156;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:32:04;70;41;;178;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:37:07;57;38;;145;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:39:36;66;40;;166;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:42:24;53;37;;136;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:47:15;65;38;;165;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:49:52;55;39;;140;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:54:46;62;39;;156;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:57:11;60;39;;151;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T10:59:50;59;38;;150;151275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:02:21;55;38;;139;149617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:04:53;59;40;;151;151099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:09:43;66;39;;168;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:12:27;77;44;;193;149563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:14:47;60;38;;152;151423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:17:14;59;39;;148;149222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:19:48;59;39;;150;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:24:56;56;36;;142;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:27:24;59;40;;151;152725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:29:53;60;39;;151;149263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:32:31;66;40;;167;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:37:35;58;39;;147;150704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:39:54;60;39;;152;151802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:42:35;63;40;;158;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:47:25;67;39;;166;147726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:50:06;58;40;;149;151747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:52:22;50;37;;127;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:54:56;70;41;;177;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T11:57:25;65;42;;166;151209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-21T12:00:10;65;41;;163;150415
